"mp","date","type","constituency","party"
"Khalid Mahmood","2002-05-20","Proposed","Birmingham, Perry Barr","Labour"
"Ken Purchase","2002-05-20","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Tony Wright","2002-05-20","Signed","Cannock Chase","Labour"
"David Wright","2002-05-20","Signed","Telford","Labour"
"Tom Watson","2002-05-20","Signed","West Bromwich East","Labour"
"Adrian Bailey","2002-05-20","Signed","West Bromwich West","Labour Co-operative"
"Barry Gardiner","2002-05-20","Signed","Brent North","Labour"
"Paul Farrelly","2002-05-20","Signed","Newcastle-under-Lyme","Labour"
"Richard Burden","2002-05-20","Signed","Birmingham, Northfield","Labour"
"Bill Olner","2002-05-20","Signed","Nuneaton","Labour"
"Stephen McCabe","2002-05-20","Signed","Birmingham, Hall Green","Labour"
"Rob Marris","2002-05-20","Signed","Wolverhampton South West","Labour"
"Andy King","2002-05-20","Signed","Rugby & Kenilworth","Labour"
"Si","2002-05-20","Signed","Birmingham, Erdington","Labour"
"Janet Dean","2002-05-20","Signed","Burton","Labour"
"David Marshall","2002-05-21","Signed","Glasgow, Shettleston","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"Terry Davis","2002-05-21","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2002-05-21","Signed","Easington","Labour"
"Lynne Jones","2002-05-21","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2002-05-21","Signed","Chorley","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Greg Pope","2002-05-22","Signed","Hyndburn","Labour"
"Peter Bradley","2002-05-22","Signed","Wrekin, The","Labour"
"Win Griffiths","2002-05-23","Signed","Bridgend","Labour"
"Ross Cranston","2002-06-10","Signed","Dudley North","Labour"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
