"mp","date","type","constituency","party"
"Tony Banks","2002-06-18","Proposed","West Ham","Labour"
"Jim Sheridan","2002-06-18","Signed","West Renfrewshire","Labour"
"Iain Luke","2002-06-18","Signed","Dundee East","Labour"
"Irene Adams","2002-06-18","Signed","Paisley North","Labour"
"David Hamilton","2002-06-18","Signed","Midlothian","Labour"
"Jimmy Wray","2002-06-18","Signed","Glasgow, Baillieston","Labour"
"Tom Harris","2002-06-19","Signed","Glasgow, Cathcart","Labour"
"Tom Watson","2002-06-19","Signed","West Bromwich East","Labour"
"Mark Tami","2002-06-19","Signed","Alyn & Deeside","Labour"
"Harry Barnes","2002-06-19","Signed","North East Derbyshire","Labour"
"John Cryer","2002-06-19","Signed","Hornchurch","Labour"
"Kevin McNamara","2002-06-19","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-06-19","Signed","Hayes & Harlington","Labour"
"Paul Keetch","2002-06-19","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Bob Russell","2002-06-19","Signed","Colchester","Liberal Democrat"
"Stephen Pound","2002-06-19","Signed","Ealing North","Labour"
"Alice Mahon","2002-06-20","Signed","Halifax","Labour"
"Paul Flynn","2002-06-20","Signed","Newport West","Labour"
