"mp","date","type","constituency","party"
"Jim Cunningham","2002-02-06","Proposed","Coventry South","Labour"
"Doug Naysmith","2002-02-06","Signed","Bristol North West","Labour Co-operative"
"James Plaskitt","2002-02-06","Signed","Warwick & Leamington","Labour"
"Bill Olner","2002-02-06","Signed","Nuneaton","Labour"
"Martin O'Neill","2002-02-06","Signed","Ochil","Labour"
"Kevin Brennan","2002-02-06","Signed","Cardiff West","Labour"
"Michael Clapham","2002-02-06","Signed","Barnsley West & Penistone","Labour"
"Geraint Davies","2002-02-06","Signed","Croydon Central","Labour"
"Brian H Donohoe","2002-02-06","Signed","Cunninghame South","Labour"
"Peter Duncan","2002-02-06","Signed","Galloway & Upper Nithsdale","Conservative"
"Paul Flynn","2002-02-06","Signed","Newport West","Labour"
"George Galloway","2002-02-06","Signed","Glasgow, Kelvin","Labour"
"David Hamilton","2002-02-06","Signed","Midlothian","Labour"
"Hugh Bayley","2002-02-06","Signed","York, City of","Labour"
"Andrew Bennett","2002-02-06","Signed","Denton & Reddish","Labour"
"David Borrow","2002-02-06","Signed","South Ribble","Labour"
"John Taylor","2002-02-06","Signed","Solihull","Conservative"
"Mark Todd","2002-02-06","Signed","South Derbyshire","Labour"
"David Tredinnick","2002-02-06","Signed","Bosworth","Conservative"
"Brian White","2002-02-06","Signed","North East Milton Keynes","Labour"
"Mike Wood","2002-02-06","Signed","Batley & Spen","Labour"
"John Smith","2002-02-06","Signed","Vale of Glamorgan","Labour"
"Alan Meale","2002-02-06","Signed","Mansfield","Labour"
"Greg Pope","2002-02-06","Signed","Hyndburn","Labour"
"Geoffrey Robinson","2002-02-06","Signed","Coventry North West","Labour"
"Ernie Ross","2002-02-06","Signed","Dundee West","Labour"
"Phil Sawford","2002-02-06","Signed","Kettering","Labour"
"Jonathan R Shaw","2002-02-06","Signed","Chatham & Aylesford","Labour"
"Jim Sheridan","2002-02-06","Signed","West Renfrewshire","Labour"
"Debra Shipley","2002-02-06","Signed","Stourbridge","Labour"
"Mark Hendrick","2002-02-06","Signed","Preston","Labour Co-operative"
"George Howarth","2002-02-06","Signed","Knowsley North & Sefton East","Labour"
"Helen Jones","2002-02-06","Signed","Warrington North","Labour"
"Andy King","2002-02-06","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","2002-02-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Lewis","2002-02-06","Signed","Worsley","Labour"
"John Lyons","2002-02-06","Signed","Strathkelvin & Bearsden","Labour"
"Judy Mallaber","2002-02-06","Signed","Amber Valley","Labour"
"Ann McKechin","2002-02-06","Signed","Glasgow, Maryhill","Labour"
"Tony McWalter","2002-02-06","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","2002-02-06","Signed","Blaydon","Labour"
"Russell Brown","2002-02-07","Signed","Dumfries","Labour"
"Harry Barnes","2002-02-07","Signed","North East Derbyshire","Labour"
"Huw Edwards","2002-02-07","Signed","Monmouth","Labour"
"David Drew","2002-02-07","Signed","Stroud","Labour Co-operative"
"Eric Illsley","2002-02-07","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2002-02-07","Signed","Chorley","Labour"
"Andrew Rosindell","2002-02-07","Signed","Romford","Conservative"
"Gordon Prentice","2002-02-07","Signed","Pendle","Labour"
"Julian Lewis","2002-02-07","Signed","New Forest East","Conservative"
"Andrew Dismore","2002-02-08","Signed","Hendon","Labour"
"Robert Wareing","2002-02-08","Signed","Liverpool, West Derby","Labour"
"Stephen Hepburn","2002-02-11","Signed","Jarrow","Labour"
"Jeff Ennis","2002-02-12","Signed","Barnsley East & Mexborough","Labour"
"Nicholas Winterton","2002-02-12","Signed","Macclesfield","Conservative"
"Mike Hancock","2002-02-12","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2002-02-12","Signed","Birmingham, Hodge Hill","Labour"
"Frank Cook","2002-02-12","Signed","Stockton North","Labour"
"David Burnside","2002-02-12","Signed","South Antrim","UUP"
"Lady Hermon","2002-02-12","Signed","North Down","UUP"
"Syd Rapson","2002-02-12","Signed","Portsmouth North","Labour"
"Edward O'Hara","2002-02-13","Signed","Knowsley South","Labour"
"Bill Tynan","2002-02-13","Signed","Hamilton South","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2002-02-14","Signed","Burton","Labour"
"Roy Beggs","2002-02-14","Signed","East Antrim","UUP"
"Jimmy Wray","2002-02-14","Signed","Glasgow, Baillieston","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Bob Spink","2002-02-25","Signed","Castle Point","Conservative"
"Nigel Jones","2002-02-27","Signed","Cheltenham","Liberal Democrat"
"Win Griffiths","2002-02-28","Signed","Bridgend","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
