"mp","date","type","constituency","party"
"Helen Clark","2002-05-07","Proposed","Peterborough","Labour"
"Alice Mahon","2002-05-07","Signed","Halifax","Labour"
"Nigel Jones","2002-05-08","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2002-05-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","2002-05-08","Signed","Twickenham","Liberal Democrat"
"Jane Griffiths","2002-05-08","Signed","Reading East","Labour"
"Lady Hermon","2002-05-09","Signed","North Down","UUP"
"Lindsay Hoyle","2002-05-09","Signed","Chorley","Labour"
"Russell Brown","2002-05-09","Signed","Dumfries","Labour"
"Jim Dobbin","2002-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Jeremy Corbyn","2002-05-10","Signed","Islington North","Labour"
"Eric Illsley","2002-05-10","Signed","Barnsley Central","Labour"
"Alan Simpson","2002-05-10","Signed","Nottingham South","Labour"
"Paul Keetch","2002-05-10","Signed","Hereford","Liberal Democrat"
"Anne Begg","2002-05-13","Signed","Aberdeen South","Labour"
"Harold Best","2002-05-13","Signed","Leeds North West","Labour"
"John Barrett","2002-05-14","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2002-05-14","Signed","Sunderland North","Labour"
"Ann Cryer","2002-05-14","Signed","Keighley","Labour"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"David Stewart","2002-05-16","Signed","Inverness East, Nairn and Lochaber","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2002-05-20","Signed","Portsmouth North","Labour"
"Piara S Khabra","2002-05-20","Signed","Ealing, Southall","Labour"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Lembit ","2002-05-21","Signed","Montgomeryshire","Liberal Democrat"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
