"mp","date","type","constituency","party"
"Brian Iddon","2001-06-27","Proposed","Bolton South East","Labour"
"Ashok Kumar","2001-06-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Lewis","2001-06-27","Signed","Worsley","Labour"
"Doug Naysmith","2001-06-27","Signed","Bristol North West","Labour Co-operative"
"John Cryer","2001-06-27","Signed","Hornchurch","Labour"
"Jim Dobbin","2001-06-27","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Beard","2001-06-27","Signed","Bexleyheath & Crayford","Labour"
"Ian Stewart","2001-06-27","Signed","Eccles","Labour"
"Gavin Strang","2001-06-27","Signed","Edinburgh East & Musselburgh","Labour"
"Brian White","2001-06-27","Signed","North East Milton Keynes","Labour"
"Kelvin Hopkins","2001-06-28","Signed","Luton North","Labour"
"Harry Barnes","2001-06-28","Signed","North East Derbyshire","Labour"
"John Austin","2001-06-28","Signed","Erith & Thamesmead","Labour"
"Win Griffiths","2001-06-28","Signed","Bridgend","Labour"
"Ian Gibson","2001-06-28","Signed","Norwich North","Labour"
"Jeremy Corbyn","2001-06-28","Signed","Islington North","Labour"
"John McDonnell","2001-06-28","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2001-06-28","Signed","Halifax","Labour"
"Lindsay Hoyle","2001-06-28","Signed","Chorley","Labour"
"Julie Morgan","2001-06-28","Signed","Cardiff North","Labour"
"John Cummings","2001-07-02","Signed","Easington","Labour"
"Betty Williams","2001-07-02","Signed","Conwy","Labour"
"Mike Hancock","2001-07-02","Signed","Portsmouth South","Liberal Democrat"
"John Robertson","2001-07-02","Signed","Glasgow, Anniesland","Labour"
"David Drew","2001-07-02","Signed","Stroud","Labour Co-operative"
"Nigel Jones","2001-07-04","Signed","Cheltenham","Liberal Democrat"
"David Chaytor","2001-07-04","Signed","Bury North","Labour"
"Eric Illsley","2001-07-05","Signed","Barnsley Central","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"George Galloway","2001-07-05","Signed","Glasgow, Kelvin","Labour"
"Norman Baker","2001-07-05","Signed","Lewes","Liberal Democrat"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
