"mp","date","type","constituency","party"
"Andrew Dismore","2002-04-23","Proposed","Hendon","Labour"
"Syd Rapson","2002-04-24","Signed","Portsmouth North","Labour"
"Lady Hermon","2002-04-24","Signed","North Down","UUP"
"Paul Holmes","2002-04-24","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2002-04-24","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-04-24","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2002-04-24","Signed","Halifax","Labour"
"Paul Marsden","2002-04-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Russell Brown","2002-04-24","Signed","Dumfries","Labour"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Helen Clark","2002-04-24","Signed","Peterborough","Labour"
"Jeremy Corbyn","2002-04-24","Signed","Islington North","Labour"
"David Drew","2002-04-24","Signed","Stroud","Labour Co-operative"
"Andrew George","2002-04-24","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2002-04-24","Signed","Norwich North","Labour"
"Roger Berry","2002-04-24","Signed","Kingswood","Labour"
"Rudi Vis","2002-04-24","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-04-24","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2002-04-24","Signed","Conwy","Labour"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-04-25","Signed","Bolsover","Labour"
"Jim Knight","2002-04-25","Signed","South Dorset","Labour"
"Ashok Kumar","2002-04-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Colin Breed","2002-04-25","Signed","South East Cornwall","Liberal Democrat"
"Huw Edwards","2002-04-25","Signed","Monmouth","Labour"
"John Battle","2002-04-25","Signed","Leeds West","Labour"
"Simon Thomas","2002-04-25","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-04-25","Signed","North Cornwall","Liberal Democrat"
"Patsy Calton","2002-04-26","Signed","Cheadle","Liberal Democrat"
"John Austin","2002-04-26","Signed","Erith & Thamesmead","Labour"
"Harold Best","2002-04-26","Signed","Leeds North West","Labour"
"Paul Burstow","2002-04-29","Signed","Sutton & Cheam","Liberal Democrat"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"Sandra Gidley","2002-04-29","Signed","Romsey","Liberal Democrat"
"David Taylor","2002-04-29","Signed","North West Leicestershire","Labour Co-operative"
"John Cummings","2002-04-30","Signed","Easington","Labour"
"Clive Efford","2002-04-30","Signed","Eltham","Labour"
"Mike Hancock","2002-04-30","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"Tony Lloyd","2002-05-01","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2002-05-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2002-05-01","Signed","Knowsley South","Labour"
"Jon Trickett","2002-05-01","Signed","Hemsworth","Labour"
"Brian Cotter","2002-05-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Jim Cunningham","2002-05-07","Signed","Coventry South","Labour"
"Sue Doughty","2002-05-07","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"Glenda Jackson","2002-05-09","Signed","Hampstead & Highgate","Labour"
"Jackie Lawrence","2002-05-09","Signed","Preseli Pembrokeshire","Labour"
"Nigel Dodds","2002-05-09","Signed","Belfast North","DUP"
"Brian H Donohoe","2002-05-09","Signed","Cunninghame South","Labour"
"Jane Griffiths","2002-05-09","Signed","Reading East","Labour"
"David Atkinson","2002-05-09","Signed","Bournemouth East","Conservative"
"Harry Barnes","2002-05-09","Signed","North East Derbyshire","Labour"
"Piara S Khabra","2002-05-10","Signed","Ealing, Southall","Labour"
"Kevin McNamara","2002-05-10","Signed","Kingston upon Hull North","Labour"
"David Chidgey","2002-05-10","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2002-05-10","Signed","Cynon Valley","Labour"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Mark Todd","2002-05-10","Signed","South Derbyshire","Labour"
"Angela Watkinson","2002-05-10","Signed","Upminster","Conservative"
"Stephen Hesford","2002-05-13","Signed","Wirral West","Labour"
"Austin Mitchell","2002-05-13","Signed","Great Grimsby","Labour"
"Peter Bradley","2002-05-13","Signed","Wrekin, The","Labour"
"Barbara Follett","2002-05-13","Signed","Stevenage","Labour"
"Adrian Bailey","2002-05-13","Signed","West Bromwich West","Labour Co-operative"
"Hywel Williams","2002-05-13","Signed","Caernarfon","Plaid Cymru"
"Adrian Sanders","2002-05-14","Signed","Torbay","Liberal Democrat"
"Archy Kirkwood","2002-05-14","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Liz Blackman","2002-05-14","Signed","Erewash","Labour"
"Gerry Steinberg","2002-05-14","Signed","Durham, City of","Labour"
"Tony Worthington","2002-05-14","Signed","Clydebank & Milngavie","Labour"
"Jimmy Wray","2002-05-14","Signed","Glasgow, Baillieston","Labour"
"Tony Wright","2002-05-14","Signed","Cannock Chase","Labour"
"Phil Sawford","2002-05-15","Signed","Kettering","Labour"
"Tom Brake","2002-05-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","2002-05-16","Signed","Twickenham","Liberal Democrat"
"Sydney Chapman","2002-05-16","Signed","Chipping Barnet","Conservative"
"Tom Clarke","2002-05-16","Signed","Coatbridge & Chryston","Labour"
"Michael Connarty","2002-05-16","Signed","Falkirk East","Labour"
"Janet Dean","2002-05-16","Signed","Burton","Labour"
"Win Griffiths","2002-05-16","Signed","Bridgend","Labour"
"Roy Beggs","2002-05-16","Signed","East Antrim","UUP"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Jim Marshall","2002-05-20","Signed","Leicester South","Labour"
"Doug Naysmith","2002-05-20","Signed","Bristol North West","Labour Co-operative"
"Frank Cook","2002-05-20","Signed","Stockton North","Labour"
"Jenny Tonge","2002-05-20","Signed","Richmond Park","Liberal Democrat"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Julie Morgan","2002-05-23","Signed","Cardiff North","Labour"
"Debra Shipley","2002-05-23","Signed","Stourbridge","Labour"
"John Robertson","2002-06-10","Signed","Glasgow, Anniesland","Labour"
"Ronnie Campbell","2002-06-10","Signed","Blyth Valley","Labour"
"Norman Lamb","2002-06-12","Signed","North Norfolk","Liberal Democrat"
"Edward Garnier","2002-06-13","Signed","Harborough","Conservative"
"Hugo Swire","2002-06-13","Signed","East Devon","Conservative"
"Annette Brooke","2002-06-17","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Stephen Dorrell","2002-06-17","Signed","Charnwood","Conservative"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2002-07-04","Signed","Luton North","Labour"
"David Tredinnick","2002-07-10","Signed","Bosworth","Conservative"
"Virginia Bottomley","2002-07-12","Signed","South West Surrey","Conservative"
"Valerie Davey","2002-07-16","Signed","Bristol West","Labour"
"Chris Ruane","2002-07-23","Signed","Vale of Clwyd","Labour"
"Don Foster","2002-09-24","Signed","Bath","Liberal Democrat"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Jim Dobbin","","Withdrawn","",""
"Andrew Stunell","","Withdrawn","",""
"David Amess","","Withdrawn","",""
