"mp","date","type","constituency","party"
"John Austin","2002-06-11","Proposed","Erith & Thamesmead","Labour"
"Bob Russell","2002-06-12","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2002-06-12","Signed","Luton North","Labour"
"Lynne Jones","2002-06-12","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2002-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2002-06-12","Signed","Calder Valley","Labour"
"Ann Clwyd","2002-06-12","Signed","Cynon Valley","Labour"
"Ann Cryer","2002-06-12","Signed","Keighley","Labour"
"Terry Davis","2002-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Annabelle Ewing","2002-06-12","Signed","Perth","Scottish National Party"
"Harry Barnes","2002-06-12","Signed","North East Derbyshire","Labour"
"Michael Weir","2002-06-12","Signed","Angus","Scottish National Party"
"Simon Thomas","2002-06-13","Signed","Ceredigion","Plaid Cymru"
"Andrew Dismore","2002-06-13","Signed","Hendon","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Jim Knight","2002-06-13","Signed","South Dorset","Labour"
"Eric Illsley","2002-06-13","Signed","Barnsley Central","Labour"
"Paul Holmes","2002-06-13","Signed","Chesterfield","Liberal Democrat"
"Alice Mahon","2002-06-13","Signed","Halifax","Labour"
"Jeremy Corbyn","2002-06-17","Signed","Islington North","Labour"
"Win Griffiths","2002-06-17","Signed","Bridgend","Labour"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"Vera Baird","2002-06-18","Signed","Redcar","Labour"
"Jim Cunningham","2002-06-18","Signed","Coventry South","Labour"
"Tom Cox","2002-06-18","Signed","Tooting","Labour"
"Kevin McNamara","2002-06-18","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Harold Best","2002-06-19","Signed","Leeds North West","Labour"
"Bob Spink","2002-06-20","Signed","Castle Point","Conservative"
"Bill Etherington","2002-06-20","Signed","Sunderland North","Labour"
"Paul Marsden","2002-06-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Lady Hermon","2002-07-03","Signed","North Down","UUP"
"Angus Robertson","2002-07-04","Signed","Moray","Scottish National Party"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
