"mp","date","type","constituency","party"
"Bob Russell","2001-07-03","Proposed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2001-07-04","Signed","Chorley","Labour"
"Nigel Jones","2001-07-04","Signed","Cheltenham","Liberal Democrat"
"Mike Hancock","2001-07-04","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-07-04","Signed","North East Derbyshire","Labour"
"Simon Thomas","2001-07-04","Signed","Ceredigion","Plaid Cymru"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Tom Brake","2001-07-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
