"mp","date","type","constituency","party"
"Candy Atherton","2002-02-26","Proposed","Falmouth & Camborne","Labour"
"Chris Ruane","2002-02-27","Signed","Vale of Clwyd","Labour"
"Tony Worthington","2002-02-27","Signed","Clydebank & Milngavie","Labour"
"Patrick Hall","2002-02-27","Signed","Bedford","Labour"
"Meg Munn","2002-02-27","Signed","Sheffield, Heeley","Labour Co-operative"
"Joan Humble","2002-02-27","Signed","Blackpool North & Fleetwood","Labour"
"Louise Ellman","2002-02-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Bob Russell","2002-02-28","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2002-02-28","Signed","Gower","Labour"
"Phyllis Starkey","2002-03-01","Signed","Milton Keynes South West","Labour"
"Kevin McNamara","2002-03-04","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2002-03-04","Signed","Keighley","Labour"
"Brian White","2002-03-04","Signed","North East Milton Keynes","Labour"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Helen Clark","2002-03-05","Signed","Peterborough","Labour"
"Desmond Turner","2002-03-05","Signed","Brighton, Kemptown","Labour"
"David Drew","2002-03-05","Signed","Stroud","Labour Co-operative"
"Janet Dean","2002-03-05","Signed","Burton","Labour"
"Lady Hermon","2002-03-05","Signed","North Down","UUP"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Jim Dobbin","2002-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2002-03-07","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Tony Colman","2002-03-12","Signed","Putney","Labour"
"Mike Wood","2002-03-13","Signed","Batley & Spen","Labour"
"Julie Morgan","2002-03-15","Signed","Cardiff North","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2002-06-19","Signed","Bristol North West","Labour Co-operative"
"Nicholas Winterton","2002-06-20","Signed","Macclesfield","Conservative"
"Piara S Khabra","2002-06-24","Signed","Ealing, Southall","Labour"
"Barbara Follett","2002-06-24","Signed","Stevenage","Labour"
"Annette Brooke","2002-06-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Frank Cook","2002-06-25","Signed","Stockton North","Labour"
"Matthew Green","2002-06-26","Signed","Ludlow","Liberal Democrat"
"David Rendel","2002-07-01","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2002-07-01","Signed","Luton North","Labour"
"Hugh Bayley","2002-07-01","Signed","York, City of","Labour"
"Brian Cotter","2002-07-02","Signed","Weston-Super-Mare","Liberal Democrat"
"George Young","2002-07-03","Signed","North West Hampshire","Conservative"
"David Crausby","2002-07-03","Signed","Bolton North East","Labour"
"Valerie Davey","2002-07-04","Signed","Bristol West","Labour"
"David Borrow","2002-07-08","Signed","South Ribble","Labour"
"Steve Webb","2002-07-08","Signed","Northavon","Liberal Democrat"
"Syd Rapson","2002-07-10","Signed","Portsmouth North","Labour"
"Jim Marshall","2002-07-10","Signed","Leicester South","Labour"
"Richard Allan","2002-07-10","Signed","Sheffield, Hallam","Liberal Democrat"
"Jane Griffiths","2002-07-11","Signed","Reading East","Labour"
"David Amess","2002-07-11","Signed","Southend West","Conservative"
"Michael Mates","2002-07-24","Signed","East Hampshire","Conservative"
"David Chidgey","2002-09-24","Signed","Eastleigh","Liberal Democrat"
"Angela Eagle","2002-09-24","Signed","Wallasey","Labour"
"Fabian Hamilton","2002-11-05","Signed","Leeds North East","Labour"
