"mp","date","type","constituency","party"
"Paul Burstow","2002-04-15","Proposed","Sutton & Cheam","Liberal Democrat"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Lynne Jones","2002-04-16","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2002-04-16","Signed","Twickenham","Liberal Democrat"
"Simon Thomas","2002-04-16","Signed","Ceredigion","Plaid Cymru"
"Edward O'Hara","2002-04-17","Signed","Knowsley South","Labour"
"Keith Vaz","2002-04-17","Signed","Leicester East","Labour"
"Andrew George","2002-04-17","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2002-04-17","Signed","Islington North","Labour"
"Martin Caton","2002-04-17","Signed","Gower","Labour"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2002-04-17","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2002-04-17","Signed","Colchester","Liberal Democrat"
"Linda Perham","2002-04-17","Signed","Ilford North","Labour"
"David Drew","2002-04-18","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2002-04-18","Signed","Guildford","Liberal Democrat"
"Jim Dobbin","2002-04-18","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2002-04-18","Signed","Hendon","Labour"
"Annette Brooke","2002-04-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Kevin McNamara","2002-04-18","Signed","Kingston upon Hull North","Labour"
"Jim Knight","2002-04-18","Signed","South Dorset","Labour"
"Wayne David","2002-04-18","Signed","Caerphilly","Labour"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Colin Breed","2002-04-19","Signed","South East Cornwall","Liberal Democrat"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2002-04-19","Signed","Sunderland North","Labour"
"Harry Barnes","2002-04-19","Signed","North East Derbyshire","Labour"
"Rudi Vis","2002-04-22","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2002-04-22","Signed","Keighley","Labour"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2002-04-22","Signed","Luton North","Labour"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"Win Griffiths","2002-04-23","Signed","Bridgend","Labour"
"Mike Hancock","2002-04-23","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2002-04-23","Signed","Conwy","Labour"
"Hywel Williams","2002-04-23","Signed","Caernarfon","Plaid Cymru"
"David Chidgey","2002-04-26","Signed","Eastleigh","Liberal Democrat"
"Harold Best","2002-04-26","Signed","Leeds North West","Labour"
"Terry Davis","2002-04-29","Signed","Birmingham, Hodge Hill","Labour"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
