"mp","date","type","constituency","party"
"Malcolm Bruce","2002-05-14","Proposed","Gordon","Liberal Democrat"
"David Chaytor","2002-05-14","Signed","Bury North","Labour"
"Helen Clark","2002-05-14","Signed","Peterborough","Labour"
"Sue Doughty","2002-05-14","Signed","Guildford","Liberal Democrat"
"Peter Bottomley","2002-05-14","Signed","Worthing West","Conservative"
"Andrew Stunell","2002-05-14","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2002-05-14","Signed","Ceredigion","Plaid Cymru"
"Vincent Cable","2002-05-15","Signed","Twickenham","Liberal Democrat"
"Jane Griffiths","2002-05-15","Signed","Reading East","Labour"
"Terry Davis","2002-05-15","Signed","Birmingham, Hodge Hill","Labour"
"Laura Moffatt","2002-05-15","Signed","Crawley","Labour"
"Lynne Jones","2002-05-15","Signed","Birmingham, Selly Oak","Labour"
"Paul Flynn","2002-05-16","Signed","Newport West","Labour"
"Paul Tyler","2002-05-16","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2002-05-16","Signed","Bridgend","Labour"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2002-05-16","Signed","Heywood & Middleton","Labour Co-operative"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Colman","2002-05-16","Signed","Putney","Labour"
"Tom Brake","2002-05-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2002-05-16","Signed","Luton North","Labour"
"David Kidney","2002-05-16","Signed","Stafford","Labour"
"Eric Illsley","2002-05-16","Signed","Barnsley Central","Labour"
"Brian Iddon","2002-05-16","Signed","Bolton South East","Labour"
"Martin Caton","2002-05-16","Signed","Gower","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Mike Hancock","2002-05-20","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2002-05-20","Signed","Chesterfield","Liberal Democrat"
"Alex Salmond","2002-05-20","Signed","Banff & Buchan","Scottish National Party"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"Lady Hermon","2002-05-21","Signed","North Down","UUP"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2002-05-21","Signed","Keighley","Labour"
"Harold Best","2002-05-21","Signed","Leeds North West","Labour"
"Rudi Vis","2002-05-21","Signed","Finchley & Golders Green","Labour"
"Michael Moore","2002-05-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Russell Brown","2002-05-22","Signed","Dumfries","Labour"
"Paul Burstow","2002-05-22","Signed","Sutton & Cheam","Liberal Democrat"
"David Chidgey","2002-05-22","Signed","Eastleigh","Liberal Democrat"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Khalid Mahmood","2002-05-23","Signed","Birmingham, Perry Barr","Labour"
"Matthew Green","2002-05-23","Signed","Ludlow","Liberal Democrat"
"Paul Daisley","2002-05-23","Signed","Brent East","Labour"
"Adrian Sanders","2002-06-10","Signed","Torbay","Liberal Democrat"
"Bill Olner","2002-06-10","Signed","Nuneaton","Labour"
"Alistair Carmichael","2002-06-10","Signed","Orkney & Shetland","Liberal Democrat"
"Alan Reid","2002-06-11","Signed","Argyll & Bute","Liberal Democrat"
"Evan Harris","2002-06-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Richard Younger-Ross","2002-06-11","Signed","Teignbridge","Liberal Democrat"
"Annette Brooke","2002-06-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Matthew Taylor","2002-06-12","Signed","Truro & St Austell","Liberal Democrat"
"Janet Dean","2002-06-12","Signed","Burton","Labour"
"Colin Breed","2002-06-12","Signed","South East Cornwall","Liberal Democrat"
"Austin Mitchell","2002-06-12","Signed","Great Grimsby","Labour"
"Ian Lucas","2002-06-12","Signed","Wrexham","Labour"
"Mark Lazarowicz","2002-06-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Stewart","2002-06-13","Signed","Inverness East, Nairn and Lochaber","Labour"
"Jenny Tonge","2002-06-13","Signed","Richmond Park","Liberal Democrat"
"Tony Worthington","2002-06-13","Signed","Clydebank & Milngavie","Labour"
"Martyn Jones","2002-06-17","Signed","Clwyd South","Labour"
"John McDonnell","2002-06-17","Signed","Hayes & Harlington","Labour"
"Eddie McGrady","2002-06-17","Signed","South Down","Social Democratic and Labour Party"
"Debra Shipley","2002-06-18","Signed","Stourbridge","Labour"
"Don Foster","2002-06-18","Signed","Bath","Liberal Democrat"
"Huw Edwards","2002-06-18","Signed","Monmouth","Labour"
"Frank Cook","2002-06-18","Signed","Stockton North","Labour"
"Julia Drown","2002-06-18","Signed","South Swindon","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Jeff Ennis","2002-06-19","Signed","Barnsley East & Mexborough","Labour"
"Mike Wood","2002-06-19","Signed","Batley & Spen","Labour"
"Chris Mole","2002-06-20","Signed","Ipswich","Labour"
"Dennis Turner","2002-06-21","Signed","Wolverhampton South East","Labour Co-operative"
"John Austin","2002-06-21","Signed","Erith & Thamesmead","Labour"
"Valerie Davey","2002-06-21","Signed","Bristol West","Labour"
"Alan Beith","2002-06-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Norman Baker","2002-06-25","Signed","Lewes","Liberal Democrat"
"Roger Berry","2002-06-26","Signed","Kingswood","Labour"
"Stephen Hepburn","2002-07-02","Signed","Jarrow","Labour"
"Michael Connarty","2002-07-02","Signed","Falkirk East","Labour"
"Brian Cotter","2002-07-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Adam Price","2002-11-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
