"mp","date","type","constituency","party"
"Howard Stoate","2002-04-17","Proposed","Dartford","Labour"
"Bob Russell","2002-04-18","Signed","Colchester","Liberal Democrat"
"Andrew George","2002-04-18","Signed","St Ives","Liberal Democrat"
"David Drew","2002-04-18","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2002-04-18","Signed","Heywood & Middleton","Labour Co-operative"
"Wayne David","2002-04-18","Signed","Caerphilly","Labour"
"David Chaytor","2002-04-18","Signed","Bury North","Labour"
"Vincent Cable","2002-04-18","Signed","Twickenham","Liberal Democrat"
"Peter Bradley","2002-04-18","Signed","Wrekin, The","Labour"
"Iain Luke","2002-04-18","Signed","Dundee East","Labour"
"Mark Lazarowicz","2002-04-18","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jim Knight","2002-04-18","Signed","South Dorset","Labour"
"Eric Illsley","2002-04-18","Signed","Barnsley Central","Labour"
"Brian Iddon","2002-04-18","Signed","Bolton South East","Labour"
"Martin Smyth","2002-04-18","Signed","Belfast South","UUP"
"Harry Barnes","2002-04-19","Signed","North East Derbyshire","Labour"
"David Taylor","2002-04-19","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2002-04-19","Signed","Sunderland North","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Syd Rapson","2002-04-19","Signed","Portsmouth North","Labour"
"David Lepper","2002-04-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2002-04-19","Signed","Islington North","Labour"
"Oona King","2002-04-22","Signed","Bethnal Green & Bow","Labour"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2002-04-22","Signed","Dumfries","Labour"
"Ann Cryer","2002-04-22","Signed","Keighley","Labour"
"Vera Baird","2002-04-22","Signed","Redcar","Labour"
"Rudi Vis","2002-04-22","Signed","Finchley & Golders Green","Labour"
"Pete Wishart","2002-04-22","Signed","North Tayside","Scottish National Party"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"Derek Wyatt","2002-04-23","Signed","Sittingbourne & Sheppey","Labour"
"Hywel Williams","2002-04-23","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2002-04-23","Signed","Conwy","Labour"
"Simon Thomas","2002-04-23","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2002-04-23","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2002-04-23","Signed","Bridgend","Labour"
"Andrew Dismore","2002-04-23","Signed","Hendon","Labour"
"David Cairns","2002-04-23","Signed","Greenock & Inverclyde","Labour"
"Tom Watson","2002-04-24","Signed","West Bromwich East","Labour"
"Jim Sheridan","2002-04-24","Signed","West Renfrewshire","Labour"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Angus Robertson","2002-04-24","Signed","Moray","Scottish National Party"
"Lindsay Hoyle","2002-04-24","Signed","Chorley","Labour"
"Janet Dean","2002-04-25","Signed","Burton","Labour"
"Matthew Green","2002-04-25","Signed","Ludlow","Liberal Democrat"
"Paul Tyler","2002-04-25","Signed","North Cornwall","Liberal Democrat"
"Marsha Singh","2002-04-25","Signed","Bradford West","Labour"
"Patsy Calton","2002-04-26","Signed","Cheadle","Liberal Democrat"
"David Chidgey","2002-04-26","Signed","Eastleigh","Liberal Democrat"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"Andrew Stunell","2002-04-29","Signed","Hazel Grove","Liberal Democrat"
"Sandra Gidley","2002-04-29","Signed","Romsey","Liberal Democrat"
"Annabelle Ewing","2002-04-29","Signed","Perth","Scottish National Party"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Colin Breed","2002-04-30","Signed","South East Cornwall","Liberal Democrat"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Brian White","2002-05-08","Signed","North East Milton Keynes","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Joan Ruddock","2002-05-09","Signed","Lewisham, Deptford","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Bill Tynan","2002-05-09","Signed","Hamilton South","Labour"
"Peter Pike","2002-05-14","Signed","Burnley","Labour"
"Andrew Hunter","2002-05-16","Signed","Basingstoke","Conservative"
"Meg Munn","2002-05-16","Signed","Sheffield, Heeley","Labour Co-operative"
"Austin Mitchell","2002-05-20","Signed","Great Grimsby","Labour"
"Phil Sawford","2002-05-22","Signed","Kettering","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Mark Oaten","2002-05-23","Signed","Winchester","Liberal Democrat"
"Kevan Jones","2002-06-10","Signed","North Durham","Labour"
"Virginia Bottomley","2002-06-10","Signed","South West Surrey","Conservative"
"Paul Keetch","2002-06-17","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2002-06-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Peter Viggers","2002-06-25","Signed","Gosport","Conservative"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"John Lyons","2002-10-15","Signed","Strathkelvin & Bearsden","Labour"
