"session","number","title","date","type"
"1992-93","2593","Seal Genitalia","1993-11-04","Signed"
"1992-93","2584","Westminster Council Housing Policy","1993-11-03","Signed"
"1992-93","2575","Scotch Whisky Taxation","1993-11-02","Signed"
"1992-93","2574","Prison Ships","1993-11-02","Signed"
"1992-93","2571","Price Of Power-Breakers And Human Lives","1993-11-02","Signed"
"1992-93","2556","Karamjit Singh Chahal (No.2)","1993-11-01","Signed"
"1992-93","2535","Loss Of Knorr Jobs To France And Italy","1993-10-27","Signed"
"1992-93","2519","Right Of The Kashmiri People To Self-Determination (No. 2)","1993-10-27","Signed"
"1992-93","2520","Mr Amanullah Khan","1993-10-27","Signed"
"1992-93","2483","Exploitation Of Elderly Leaseholders","1993-10-20","Signed"
"1992-93","2478","Dr Gwyn Jones","1993-10-20","Signed"
"1992-93","2473","VAT On Domestic Fuel (No 3 )","1993-10-20","Signed"
"1992-93","2452","Resignation Of Chief Executive Of Welsh Development Agency","1993-10-20","Signed"
"1992-93","2451","Astra Training Services (In Receivership) And Ast Training Ltd.","1993-10-20","Signed"
"1992-93","2443","Government Blacklisting Of City Accountants","1993-10-20","Signed"
"1992-93","2434","Liberal Democrat Housing Policy In Stepney","1993-10-20","Signed"
"1992-93","2436","Child Support Agency","1993-10-18","Proposed"
"1992-93","2422","South African Elections","1993-07-26","Signed"
"1992-93","2413","The Arab Trade Boycott Of Israel","1993-07-26","Signed"
"1992-93","2176","ALZHEIMER'S AWARENESS WEEK","1993-07-26","Signed"
"1992-93","2408","Reclamation Of State Benefits From Personal Injury Damages","1993-07-23","Signed"
"1992-93","2394","Collapse Of Astra Training Services","1993-07-22","Signed"
"1992-93","2378","Purchase Of Criminals Stories By Newspapers","1993-07-22","Proposed"
"1992-93","2371","Labour Chairs Of Association Of District Councils, Association Of County Councils And Association Of Metropolitan Authorities","1993-07-22","Signed"
"1992-93","2363","West Coast Main Line","1993-07-22","Signed"
"1992-93","2355","Deregulation Of Ports","1993-07-22","Signed"
"1992-93","2340","Party Political Records Of Bank Customers","1993-07-22","Signed"
"1992-93","2330","Electricity Price Increases And The Steel Industry","1993-07-22","Signed"
"1992-93","2318","Waterloo International Terminal And British Consulting Engineering","1993-07-22","Signed"
"1992-93","2300","Trade Union Rights At Reed Elsevier","1993-07-22","Signed"
"1992-93","2134","Affordable Water","1993-07-20","Signed"
"1992-93","2345","Bus Deregulation","1993-07-19","Signed"
"1992-93","2234","Christopher Clunis","1993-07-14","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","2265","Freedom Of N.h.s. Employees To Consult Their Member Of Parliament","1993-07-12","Signed"
"1992-93","2235","National Music Day (No. 2)","1993-07-12","Signed"
"1992-93","2213","Home Energy Efficiency Scheme","1993-07-12","Signed"
"1992-93","1512","Threat To Public Houses","1993-07-12","Signed"
"1992-93","2275","Pembrokeshire Health Trust","1993-07-06","Proposed"
"1992-93","2126","Cormorant Alpha Helicopter Crash","1993-07-01","Signed"
"1992-93","2220","Bear Farming In China","1993-06-25","Signed"
"1992-93","2219","Conduct Of Gestetner Nashua","1993-06-25","Signed"
"1992-93","2205","DAY NURSERY IN THE FORMER ST. STEPHEN'S TAVERN","1993-06-23","Signed"
"1992-93","2204","ITN's NEWS AT TEN","1993-06-23","Signed"
"1992-93","2183","Hon. Members And Northern Cyprus","1993-06-21","Signed"
"1992-93","2100A1","Morning Advertiser, Grandmet And Inntrepreneur;amdt. Line 9:","1993-06-21","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-16","Signed"
"1992-93","2133","Closure Of Thorpe Marsh Power Station","1993-06-09","Signed"
"1992-93","2075","Norwegian And Icelandic Whaling","1993-06-07","Signed"
"1992-93","2091","Audit Commission Report On Fund-Holding Practices","1993-05-26","Signed"
"1992-93","2088","Conduct Of Government Ministers (No.2)","1993-05-25","Signed"
"1992-93","2078","Warren Spring Laboratory","1993-05-25","Signed"
"1992-93","2074","H.m. Government And Bcci Proceedings Against The Bank Of England","1993-05-24","Signed"
"1992-93","2069","Family Holiday Association","1993-05-24","Signed"
"1992-93","2047","Fire Service Pay Formula","1993-05-24","Signed"
"1992-93","2025","Norway And The I.w.c.","1993-05-24","Signed"
"1992-93","2029","Waterloo International Terminal","1993-05-18","Proposed"
"1992-93","2015","Conduct Of Government Ministers","1993-05-13","Signed"
"1992-93","2010","25th Anniversary Of Comprehensive Education","1993-05-13","Signed"
"1992-93","2003","Amendment Of The Criminal Justice Act 1991","1993-05-12","Signed"
"1992-93","2002","999 Calls","1993-05-12","Signed"
"1992-93","1999","Mr Harry Dugmore","1993-05-12","Signed"
"1992-93","1983","National Network Of Post Offices And Sub Post Offices","1993-05-12","Signed"
"1992-93","1982",""THAT'S LIFE" CAMPAIGN FOR WITNESS PROTECTION","1993-05-12","Signed"
"1992-93","2000","Conduct Of The Secretary Of State For Education","1993-05-11","Signed"
"1992-93","1991","Asil Nadir And The Conduct Of The Lord Chancellor","1993-05-11","Signed"
"1992-93","1885","War In The Balkans","1993-05-11","Signed"
"1992-93","1989","Conservative Party Finances (No.2)","1993-05-10","Signed"
"1992-93","1986","Group Four","1993-05-10","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-05-10","Signed"
"1992-93","1937","National No Diet Day","1993-05-06","Signed"
"1992-93","1931","Famagusta And Varosha","1993-05-06","Signed"
"1992-93","1908","Conservative Party Finances","1993-05-06","Signed"
"1992-93","1894","Payments To Community Pharmacists","1993-05-06","Signed"
"1992-93","1958","Resignations Of Lord Skidelsky And Dr John Marenbon","1993-05-05","Signed"
"1992-93","1952","Trade Union Recognition At Morgan Grampian Plc","1993-05-05","Signed"
"1992-93","1947","Time Limits For Consultative Procedures In The 10 Pits","1993-05-05","Signed"
"1992-93","1914","Mr Nelson Mandela And Negotiations On The Future Of South Africa","1993-05-05","Signed"
"1992-93","1930","May Day (No.2)","1993-05-04","Proposed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1862","PROPOSED CLOSURE OF ACCIDENT AND EMERGENCY DEPARTMENT AT ST BARTHOLOMEW'S HOSPITAL","1993-05-04","Signed"
"1992-93","1858","Racial Violence And The British National Party","1993-05-04","Signed"
"1992-93","1714","Compulsory Fitting Of Seat Belts In Coaches","1993-05-04","Signed"
"1992-93","1910","Chinese Occupation Of Tibet","1993-04-30","Signed"
"1992-93","1850","Conduct Of Group 4 Companies And The Right Hon Member For Sutton Coldfield","1993-04-26","Signed"
"1992-93","1849","Future Of The Observer","1993-04-26","Signed"
"1992-93","1779","Reciprocity For British Telecommunications","1993-04-26","Signed"
"1992-93","1767","Privatisation And Public Safety","1993-04-26","Signed"
"1992-93","1844","Arts Education And Music Provision In Schools","1993-04-23","Signed"
"1992-93","1727","Eh101 Helicopters","1993-04-22","Signed"
"1992-93","1667","Bed And Breakfast Fraud In Cardiff","1993-04-22","Signed"
"1992-93","1639","Holiday Insurance","1993-04-22","Signed"
"1992-93","1820","Tesco Stores Ltd And Meadowhead Sports Ground Sheffield","1993-04-21","Signed"
"1992-93","1809","Conduct Of The Hon Member For Bolton North-East And News International","1993-04-20","Signed"
"1992-93","1805","150th Anniversary Of Building Magazine","1993-04-20","Seconded"
"1992-93","1780","BBC World Service","1993-04-19","Signed"
"1992-93","1768","Future Of The Railway Manufacturing Industry","1993-04-15","Signed"
"1992-93","1754","VAT On Gas And Electricity","1993-04-14","Signed"
"1992-93","1663","Bank Charges And Self-Regulation","1993-04-14","Signed"
"1992-93","1563","Affordable Housing","1993-04-14","Signed"
"1992-93","1744","Maltby Colliery","1993-04-02","Signed"
"1992-93","1720","Bear Baiting In Pakistan","1993-04-02","Signed"
"1992-93","1758","Privatisation Of State Pensions Record Keeping","1993-04-01","Signed"
"1992-93","1717","Bank Holidays","1993-03-30","Proposed"
"1992-93","1686","Representations By The Motor Cycle Action Group","1993-03-30","Signed"
"1992-93","1672","European Commission And Motorcycles","1993-03-30","Signed"
"1992-93","1590","Rolls Royce","1993-03-11","Signed"
"1992-93","1564","Greek Ecclesiastical Heritage In Northern Cyprus","1993-03-11","Signed"
"1992-93","1065","Special Educational Needs","1993-03-11","Signed"
"1992-93","1555","Addressing The Rise In Crime","1993-03-10","Signed"
"1992-93","1502","British School Of Motoring-Treatment Of Staff","1993-03-02","Signed"
"1992-93","1492","Accountability Of West Midlands Regional Health Authority","1993-03-01","Signed"
"1992-93","1482","JEFF TORRINGTON'S NOVEL `SWING HAMMER SWING`","1993-02-25","Signed"
"1992-93","1476","Conduct Of The Parliamentary Under Secretary Of State For Corporate Affairs","1993-02-25","Signed"
"1992-93","1466","Death Of Bobby Moore","1993-02-25","Proposed"
"1992-93","1409","Hare Coursing (No. 2)","1993-02-25","Signed"
"1992-93","1379","Doorstep Milk Deliveries","1993-02-25","Signed"
"1992-93","1342","Discriminatory Practices And The Rugby Football Union","1993-02-25","Signed"
"1992-93","1302","Set-Aside And Unemployment","1993-02-25","Signed"
"1992-93","1370","Reunite","1993-02-18","Signed"
"1992-93","1423","LONDON'S HEALTH SERVICE","1993-02-17","Signed"
"1992-93","1405","British School Of Motoring And Foreign Cars","1993-02-16","Signed"
"1992-93","1371","VAT And Charities","1993-02-16","Signed"
"1992-93","1353","Overstretch In The Army","1993-02-16","Signed"
"1992-93","1163","Future Of The Urban Programme","1993-02-10","Signed"
"1992-93","989","Casualties Of Sunday Trading","1993-02-10","Signed"
"1992-93","1365","Royal Garden Parties","1993-02-09","Signed"
"1992-93","1364","Market For British Coal","1993-02-09","Signed"
"1992-93","1359","Mrs Mary Thomas","1993-02-09","Signed"
"1992-93","1355","Conduct Of The Secretary Of State For Wales (No.7)","1993-02-09","Signed"
"1992-93","1346","Mr Michael Green And Itn","1993-02-08","Signed"
"1992-93","1335","Centenary Of The Maiden Speech Of J.keir Hardie, On Unemployment","1993-02-05","Signed"
"1992-93","1323","Bureaucracy And The Nhs","1993-02-04","Signed"
"1992-93","1301","Angelina And Galina Brew","1993-02-03","Signed"
"1992-93","1277","Retirement Of Mr G R Russell, Deliverer Of The Vote","1993-01-28","Signed"
"1992-93","1266","TUC Education And Training Grants","1993-01-27","Signed"
"1992-93","1259","Pay And Conditions Of British Forces","1993-01-27","Proposed"
"1992-93","1256","Raf Debate","1993-01-27","Signed"
"1992-93","1251","Employment Of British Sikh Community","1993-01-27","Signed"
"1992-93","1240","Hedgerow Protection","1993-01-27","Signed"
"1992-93","1212","Cyprus (No. 3)","1993-01-27","Signed"
"1992-93","1175","Evening Opening Of Betting Shops","1993-01-27","Signed"
"1992-93","780","Unregistered, Small Private Childrens Homes","1993-01-27","Signed"
"1992-93","1255","The Gah Group Of Consultants And The Conduct Of The Secretary Of State For National Heritage","1993-01-26","Signed"
"1992-93","1227","Mrs Ghazala Tahir","1993-01-22","Signed"
"1992-93","1133A1","Concessionary Television Licences For Abbeyfield Homes;amdt. Line 8:","1993-01-22","Signed"
"1992-93","239","Future Of The 999 Service","1993-01-21","Signed"
"1992-93","1211","Health And Safety (S.i., 1992, No. 3217)","1993-01-20","Signed"
"1992-93","1202","Safer Cities Projects","1993-01-20","Signed"
"1992-93","1197","Smith & Nephew Plant, Pendle","1993-01-20","Signed"
"1992-93","1176","Effect Of Sunday Trading On Employees","1993-01-15","Signed"
"1992-93","1173","Health And Safety (S.i., 1992, No. 2966)","1993-01-14","Signed"
"1992-93","1143","Compliance With The Court Judgment 21st December 1992","1993-01-13","Signed"
"1992-93","1139","British Coal Redundancies","1993-01-13","Signed"
"1992-93","1138","Collieries Scheduled For Closure","1993-01-13","Signed"
"1992-93","1132","Mr Alan Clark","1993-01-13","Signed"
"1992-93","1148","Fulham Football Ground","1993-01-12","Signed"
"1992-93","1145","West Midlands Regional Health Authority (No. 3)","1993-01-12","Proposed"
"1992-93","1131","BARROW WOMEN'S REFUGE","1993-01-11","Signed"
"1992-93","1130","Police Forces","1993-01-11","Signed"
"1992-93","1125","Consumer Protection (S.i., 1992, No.3139)","1993-01-11","Signed"
"1992-93","1118","European Year Of Older People","1992-12-17","Signed"
"1992-93","1116","John Garnett","1992-12-17","Proposed"
"1992-93","1098","Greyhound Racing And Betting Hours","1992-12-17","Signed"
"1992-93","1071","Jaguar And The X200","1992-12-17","Signed"
"1992-93","1070","Compulsory Competitive Tendering","1992-12-17","Signed"
"1992-93","945","Harassment By The Water Companies","1992-12-17","Signed"
"1992-93","1111","Water Metering","1992-12-16","Proposed"
"1992-93","1042","Shipbuilding Industry","1992-12-10","Signed"
"1992-93","1025","Tobacco Taxation And The Single Market","1992-12-10","Signed"
"1992-93","981","Cammell Lairds","1992-12-03","Signed"
"1992-93","971","Publication Of The Boyds Report","1992-12-03","Signed"
"1992-93","965","Chancellor Of The Exchequer And The Conservative Party","1992-12-03","Signed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","955","Job Losses At Delco Electronics,kirkby","1992-11-26","Signed"
"1992-93","891","Privatisation Of Dental Care","1992-11-26","Signed"
"1992-93","870","'BEST OF BRITISH' MANUFACTURING SKILLS COMPETITION","1992-11-26","Signed"
"1992-93","781","Taylor Report And The Extension Of Pool Betting Duty Relief","1992-11-25","Signed"
"1992-93","889","Redundancies In The Cement Industry","1992-11-23","Signed"
"1992-93","875","European Fast Reactor Programme","1992-11-23","Signed"
"1992-93","858","Drug And Alcohol Residential Homes","1992-11-23","Signed"
"1992-93","880","Vauxhall Short Time Working","1992-11-18","Signed"
"1992-93","876","Charlotte Slater","1992-11-18","Signed"
"1992-93","859","Midland Metro","1992-11-17","Signed"
"1992-93","818","Ford (Uk)","1992-11-17","Signed"
"1992-93","800","Hotpoint Llandudno Junction","1992-11-17","Signed"
"1992-93","761","Mansfield 2010-Pit Closures","1992-11-17","Signed"
"1992-93","760","Ec Cosmetics Testing","1992-11-17","Signed"
"1992-93","756","Vauxhall Engine Investment","1992-11-17","Signed"
"1992-93","748","Conduct Of The Honourable Member For Liverpool, Mossley Hill","1992-11-17","Signed"
"1992-93","745","Proposed Closure Of Cannon","1992-11-17","Signed"
"1992-93","743","Proposed Closures Of Laundries, Libraries And Schools In Wolverhampton","1992-11-17","Signed"
"1992-93","740","BURNSALL'S, 10 DOWNING ST,SMETHWICK","1992-11-17","Signed"
"1992-93","802","Death Penalty In Jamaica","1992-11-11","Signed"
"1992-93","778","Employment In The Shipbuilding Industry","1992-11-10","Signed"
"1992-93","775","Rights Of Social Security Claimants","1992-11-10","Signed"
"1992-93","771","Qa Business Services Pensions","1992-11-10","Signed"
"1992-93","679","Bingham Report And Compensation For Bcci Victims","1992-11-05","Signed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-03","Signed"
"1992-93","725","Consumer Protection (S.i., 1992, No 2620)","1992-11-03","Signed"
"1992-93","695","Dr. Husain Of Rotherham","1992-11-03","Signed"
"1992-93","711","Job Losses Lyons Maid, Clarks Foods Kirkby","1992-11-02","Signed"
"1992-93","684","Justice For British Nuclear Test Veterans","1992-11-02","Signed"
"1992-93","678","West Midlands Regional Health Authority (No.2)","1992-11-02","Signed"
"1992-93","651","Miners Suffering With Bronchitis & Emphysema","1992-11-02","Signed"
"1992-93","700","Proposed Closure Of Maclaren Ward, Royal Hospital, Wolverhampton, At Weekends","1992-10-29","Signed"
"1992-93","632","Campaign For Cold Weather Credits","1992-10-26","Signed"
"1992-93","615","Caring Costs Campaign","1992-10-22","Signed"
"1992-93","604","Health And Safety (S.i., 1992, No. 2051)","1992-10-20","Signed"
"1992-93","576","Colliery Closures","1992-10-20","Signed"
"1992-93","569","Animal Testing 0f Cosmetics","1992-10-20","Signed"
"1992-93","559","Dismissal Of Mr Stuart Ingham, Chief Executive Of United Leeds Teaching Hospitals Trust","1992-10-20","Signed"
"1992-93","558","South Glamorgan Health Authority","1992-10-20","Signed"
"1992-93","556","Devaluation And Pit Closures","1992-10-20","Signed"
"1992-93","548","British Aerospace Greater Manchester","1992-10-20","Signed"
"1992-93","546","Noise Nuisance","1992-10-20","Signed"
"1992-93","482","Treatment Of Detainees In India","1992-10-20","Signed"
"1992-93","481","Obscene Telephone Calls","1992-10-20","Signed"
"1992-93","478","N.h.s. Dental Services","1992-10-20","Signed"
"1992-93","554","West Midlands Regional Health Authority","1992-09-24","Proposed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-09-24","Signed"
"1992-93","386","Dolphins And Tuna Fishing","1992-07-15","Signed"
"1992-93","38","Shops (Amendment) Bill","1992-07-15","Signed"
"1992-93","509","Cyprus (No2)","1992-07-14","Signed"
"1992-93","496","Proposed Takeover Of Manders Plc","1992-07-14","Signed"
"1992-93","71","Human Rights And Democracy In Burma","1992-07-06","Signed"
"1992-93","408","Publication Of Bingham Report Into Bcci","1992-07-02","Signed"
"1992-93","391","Redundancies At Vsel","1992-07-01","Signed"
"1992-93","359","Health And Safety In Construction Industry","1992-06-30","Signed"
"1992-93","325","Israeli Labour Party Election Victory","1992-06-29","Signed"
"1992-93","310","Employment Rights For Pregnant Women","1992-06-29","Signed"
"1992-93","338","Result Of Israeli General Election","1992-06-25","Signed"
"1992-93","331","Israel Labour Party Election Victory (No. 2)","1992-06-25","Signed"
"1992-93","111","Prime Minister And The Principle Of Subsidiarity","1992-06-24","Signed"
"1992-93","120","British Coal","1992-06-23","Signed"
"1992-93","304","President Of The Board Of Trade, The Chancellor Of The Exchequer And Nedo","1992-06-22","Signed"
"1992-93","300","National Trust Democracy","1992-06-22","Signed"
"1992-93","218","National Testing Of Children","1992-06-22","Signed"
"1992-93","286","Wheel Clamping","1992-06-18","Proposed"
"1992-93","280","Freedom Of Choice","1992-06-17","Signed"
"1992-93","125","Parliamentary Inquiry Into Isle Of Dogs Enterprise Zone","1992-06-17","Signed"
"1992-93","1","Publication Of Answers From Next Steps Agencies","1992-06-17","Signed"
"1992-93","259","County Hall","1992-06-16","Signed"
"1992-93","248","Admission Prices By Premier League Clubs For 1992/93 Season","1992-06-16","Signed"
"1992-93","175","The Quality Of Care","1992-06-16","Signed"
"1992-93","189","Civil Liberties And The National Health Service","1992-06-11","Signed"
"1992-93","178","Death Of John Hall","1992-06-08","Signed"
"1992-93","173","Israeli Elections","1992-06-08","Signed"
"1992-93","140","Retention Of Energy Select Committee","1992-06-03","Signed"
"1992-93","128","Discounting War Pensions","1992-06-03","Signed"
"1992-93","105","Birmingham Hospital Closures","1992-06-03","Signed"
"1992-93","121","Deductions From Compensation Awards","1992-05-21","Signed"
"1992-93","118","Compensation For British Nuclear Test Veterans","1992-05-21","Signed"
"1992-93","97","Remaining Nazi War Criminals","1992-05-20","Signed"
"1992-93","94","Concessionary Tv Licences For All Pensioners","1992-05-20","Signed"
"1992-93","82","Nhs Dentistry","1992-05-20","Signed"
"1992-93","63","Select Committee On Science And Technology","1992-05-19","Signed"
"1992-93","56","Bullfighting","1992-05-19","Signed"
"1992-93","85","Sport And Television","1992-05-18","Signed"
"1992-93","41","Facilities In The Palace Of Westminster","1992-05-12","Signed"
"1992-93","26","Cruelty Of Whaling","1992-05-12","Signed"
"1992-93","23","Permanent Ban On Whaling","1992-05-12","Signed"
"1992-93","7","International Day Of The Midwife","1992-05-12","Signed"
"1992-93","2","War Veterans, Widows And Dependants","1992-05-12","Signed"
