"session","number","title","date","type"
"2007-08","2308","Royal Bank Of Scotland And Liverpool Fc","2008-11-24","Signed"
"2007-08","2419","Barack Obama And The Office Of President Of The United States Of America","2008-11-19","Signed"
"2007-08","2415","Pre-Payment Meters","2008-11-19","Signed"
"2007-08","2407","UK Autism Foundation","2008-11-19","Signed"
"2007-08","2387","Carers (No. 2)","2008-11-19","Signed"
"2007-08","2381","Pension Credit","2008-11-19","Signed"
"2007-08","2378","Illegal Logging (No. 2)","2008-11-19","Signed"
"2007-08","2376","Killing Of Journalists In Croatia","2008-11-19","Signed"
"2007-08","2347","Free Gaza Campaign","2008-11-19","Signed"
"2007-08","2335","2008 Poppy Appeal","2008-11-19","Signed"
"2007-08","2277","Housing Benefits Review","2008-11-19","Signed"
"2007-08","2253","Energy Saving Week","2008-11-19","Signed"
"2007-08","2217","Use Of Asbestos Overseas","2008-11-19","Signed"
"2007-08","2159","Price Of Beer In Supermarkets","2008-11-19","Signed"
"2007-08","2155","Child Poverty (No. 2)","2008-11-19","Signed"
"2007-08","2141","Free Our Bills Campaign","2008-11-19","Signed"
"2007-08","2136","Royal Mail Pensions","2008-11-19","Signed"
"2007-08","2098","United Utilities, Lateral Drains And Private Sewers","2008-11-19","Signed"
"2007-08","2074","Impact Of The London Olympics On Lottery Funding To The Regions","2008-11-19","Signed"
"2007-08","2063","Publication On Knife Crime","2008-11-19","Signed"
"2007-08","2045","Empty Property Rate Relief","2008-11-19","Signed"
"2007-08","1279","Animal Testing Of Cosmetics","2008-11-19","Signed"
"2007-08","1236","Death Sentence Of Troy Anthony Davis","2008-11-19","Signed"
"2007-08","2491","President-Elect Obama And Support For Nuclear Disarmament","2008-11-13","Seconded"
"2007-08","2200","Glasgow Rangers And Unicef","2008-11-13","Signed"
"2007-08","2413","Commonwealth War Graves Commission","2008-11-04","Signed"
"2007-08","2313","Gmb Campaign On Pleural Plaques","2008-10-30","Signed"
"2007-08","1051","Right Care Right Deal","2008-10-30","Signed"
"2007-08","2367","Food Labelling","2008-10-29","Signed"
"2007-08","1634","Stop The Drop Campaign Against Litter And Fly-Tipping","2008-10-27","Signed"
"2007-08","1328","Pubcos And The Supply Tie","2008-10-27","Signed"
"2007-08","2283","Regional Production Quotas For ITV","2008-10-21","Seconded"
"2007-08","1910","Energy Intensive Manufacturing Industry","2008-10-20","Signed"
"2007-08","1870","MEN'S HEALTH AT WORK","2008-10-20","Signed"
"2007-08","2270","Public Sector Buildings (Energy Performance) Bill (No. 2)","2008-10-16","Signed"
"2007-08","2233","Climate Change Bill (No. 2)","2008-10-14","Seconded"
"2007-08","2209","Freedom From Fear Campaign (No. 2)","2008-10-08","Seconded"
"2007-08","2158","Breast Cancer Wear It Pink Day Campaign","2008-10-08","Signed"
"2007-08","1830","Housing Need","2008-10-06","Signed"
"2007-08","1778","Benefits Backdating","2008-10-06","Signed"
"2007-08","2053","Nuclear Security Project","2008-07-22","Signed"
"2007-08","1926","Freedom Of Journalists And The Media In Israel","2008-07-22","Signed"
"2007-08","1889","Heinz Deli Mayo Television Advertisement","2008-07-22","Signed"
"2007-08","2012","Insurance (S.i., 2008, No. 1765)","2008-07-21","Signed"
"2007-08","2010","EMPLOYERS' LIABILITY COMPULSORY INSURANCE","2008-07-21","Signed"
"2007-08","2035","Independent Newspaper Fair Tips, Fair Pay Campaign","2008-07-16","Signed"
"2007-08","2046","Private Equity","2008-07-15","Seconded"
"2007-08","1829","Retention Of Workplace Insurance Policies","2008-07-07","Signed"
"2007-08","1758","Hugo Chávez, Farc And The Prospects For Peace In Colombia","2008-07-07","Signed"
"2007-08","1618","Climate Change Bill And Corporate Reporting","2008-07-07","Signed"
"2007-08","1608","ARREST OF MEMBERS OF THE BAHÃ'Ã COMMUNITY IN IRAN","2008-07-07","Signed"
"2007-08","1547","Henderson Democratic Therapeutic Community Model For The Treatment Of Personality Disorder","2008-07-07","Signed"
"2007-08","1959","New Non-Proliferation Initiative","2008-07-03","Seconded"
"2007-08","1934","Register Of Postcodes","2008-07-01","Signed"
"2007-08","1894","40 Years Of Steam In The Worth Valley","2008-06-25","Signed"
"2007-08","687","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2008-06-25","Signed"
"2007-08","1864","Anniversary Of The Glasgow Airport Terrorist Attack","2008-06-23","Signed"
"2007-08","1635","Effect Of Bt Bill Charges On Vulnerable Customers","2008-06-20","Signed"
"2007-08","1375","Licensing Of Lap Dancing Establishments","2008-06-20","Signed"
"2007-08","1369","Carers Week 2008","2008-06-20","Signed"
"2007-08","1820","International Court For The Environment","2008-06-17","Seconded"
"2007-08","1803","Digital 60 Day","2008-06-16","Seconded"
"2007-08","1698","Charges For Care Services","2008-06-06","Signed"
"2007-08","1697","60th Anniversary Of The National Health Service","2008-06-06","Signed"
"2007-08","1684","Oil And Gas Prices","2008-06-06","Signed"
"2007-08","1682","Energy Bills, Fuel Poverty And VAT Windfall","2008-06-06","Signed"
"2007-08","1673","Treaty To Ban Cluster Munitions","2008-06-06","Signed"
"2007-08","1669","Self-Employment In The UK Construction Industry","2008-06-06","Signed"
"2007-08","1664","Virgin Atlantic And Virgin Trains","2008-06-06","Signed"
"2007-08","1653","Aung San Suu Kyi","2008-06-06","Signed"
"2007-08","1646","LOCK-KEEPERS' RESIDENCES (No. 2)","2008-06-06","Signed"
"2007-08","1645","Knife Crime","2008-06-06","Signed"
"2007-08","1639","Strike Action At Newsquest York","2008-06-06","Signed"
"2007-08","1633","Co-Op Bank Boycott","2008-06-06","Signed"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-06-06","Signed"
"2007-08","1595","Employment And Support Allowance","2008-06-06","Signed"
"2007-08","1593","Death Of Tommy Burns","2008-06-06","Signed"
"2007-08","1567","Fair Tips Charter Campaign","2008-06-06","Signed"
"2007-08","1558","Tenant Deposits In The Private Rented Sector","2008-06-06","Signed"
"2007-08","1545","Carers","2008-06-06","Signed"
"2007-08","1543","Warsaw Ghetto Uprising","2008-06-06","Signed"
"2007-08","1309","Ethical Trading And The 2012 Olympic And Paralympic Games","2008-06-06","Signed"
"2007-08","1672","TUC Speak Up For Public Services Campaign","2008-06-03","Proposed"
"2007-08","1632","Senator Edward Kennedy","2008-05-22","Signed"
"2007-08","1498","Improving Provision For Those With Neuromuscular Conditions","2008-05-22","Signed"
"2007-08","1443","National Insurance Fund","2008-05-22","Signed"
"2007-08","1155","Photography In Public Areas","2008-05-22","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-05-22","Signed"
"2007-08","785","Private Military And Security Companies","2008-05-22","Signed"
"2007-08","592","Educational Attainment Of Deaf Children","2008-05-22","Signed"
"2007-08","1605","Patient Information On Clinical Research In Diabetes","2008-05-19","Signed"
"2007-08","1598","24-Week Abortion Time Limit","2008-05-16","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-05-12","Signed"
"2007-08","1215","Household Products","2008-05-12","Signed"
"2007-08","118","Microgeneration Targets","2008-05-12","Signed"
"2007-08","1506","Post Office Card Account","2008-05-07","Signed"
"2007-08","1505","PLEURAL PLAQUES AND THE LAW LORDS' DECISION (No. 2)","2008-05-07","Signed"
"2007-08","1489","Nhs Allergy Services","2008-05-06","Signed"
"2007-08","1405","European Union Sanctions Against Cuba","2008-05-01","Signed"
"2007-08","1374","Driver Safety","2008-05-01","Signed"
"2007-08","1370","Missing Persons Cyprus","2008-05-01","Signed"
"2007-08","1301","Canadian Seal Hunt","2008-05-01","Signed"
"2007-08","1205","Prevention Of Forced Marriages","2008-05-01","Signed"
"2007-08","1203","Deportation Of Asylum Seekers At Risk Of Religious Persecution","2008-05-01","Signed"
"2007-08","1202","Lacrosse","2008-05-01","Signed"
"2007-08","1122","Southall Black Sisters Facing Closure","2008-05-01","Signed"
"2007-08","1115","Banning Of Looped Blind Cords","2008-05-01","Signed"
"2007-08","1019","Climate Change And Energy Production","2008-05-01","Signed"
"2007-08","1016","Shelter And Its Staff","2008-05-01","Signed"
"2007-08","974","Community Pubs Week And The Need To Support And Preserve Pubs And Pub Culture","2008-05-01","Signed"
"2007-08","927","Clear Labelling For Real Fur Products","2008-05-01","Signed"
"2007-08","765","Campaign For Justice For Victims Of Rape","2008-05-01","Signed"
"2007-08","606","Planning Bill And Infrastructure Planning Commission","2008-05-01","Signed"
"2007-08","603","Planning Bill And National Policy Statements","2008-05-01","Signed"
"2007-08","435","MIND'S REPORT ANOTHER ASSAULT","2008-05-01","Signed"
"2007-08","1438","Trade Union Case For Workplace Environmental Representatives","2008-04-28","Seconded"
"2007-08","1413","Support For Young People In Care In Transition To Adult Life","2008-04-23","Signed"
"2007-08","1400","New UK Bank Holiday","2008-04-23","Proposed"
"2007-08","1376","International Workers Memorial Day","2008-04-22","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-22","Signed"
"2007-08","693","Black, Minority Ethnic And Refugee Women And Domestic Violence","2008-04-21","Signed"
"2007-08","71","Standing Areas At Football Grounds","2008-03-25","Signed"
"2007-08","1204","Irish Community In Britain","2008-03-17","Seconded"
"2007-08","1196","ST GEORGE'S DAY","2008-03-17","Seconded"
"2007-08","1171","British Gas Pensions","2008-03-12","Proposed"
"2007-08","939","Bingo Clubs","2008-03-12","Signed"
"2007-08","883","IRAQI WOMEN'S LEAGUE CAMPAIGN","2008-03-12","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-03-12","Signed"
"2007-08","1128","Coroners Bill And The Treatment Of Mesothelioma Patients","2008-03-10","Signed"
"2007-08","1126","Advocacy For Looked-After Children","2008-03-10","Signed"
"2007-08","1125","Young Runaways","2008-03-10","Signed"
"2007-08","1123","Rights For Homeworkers","2008-03-10","Signed"
"2007-08","1116","Housing And Employment","2008-03-10","Signed"
"2007-08","1110","BBC Proms","2008-03-10","Signed"
"2007-08","1108","Private Finance Initiative And Tax Havens","2008-03-10","Signed"
"2007-08","1107","Tesco And Tax (No. 2)","2008-03-10","Signed"
"2007-08","1106","International Brigade And The 70th Anniversary Of Guernica","2008-03-10","Signed"
"2007-08","1105","Mothers In The Labour Market","2008-03-10","Signed"
"2007-08","1099","Gaza","2008-03-10","Signed"
"2007-08","1095","Tesco And Tax","2008-03-10","Signed"
"2007-08","1093","Corporation Tax Avoidance Schemes","2008-03-10","Signed"
"2007-08","1091","Recent Arrest And Detention Of Ethnic Indian Human Rights Defenders In Malaysia","2008-03-10","Signed"
"2007-08","1089","Tax Paid By Railway Companies","2008-03-10","Signed"
"2007-08","1087","Twentieth Anniversary Of Nhs Breast And Cervical Screening","2008-03-10","Signed"
"2007-08","1079","Wet Age Related Macular Degeneration","2008-03-10","Signed"
"2007-08","1078","Specialist Products And Services For Incontinence And Stoma Patients","2008-03-10","Signed"
"2007-08","1053","INTERNATIONAL WOMEN'S DAY","2008-03-07","Signed"
"2007-08","1068","Windfall Levy On Energy Companies","2008-03-04","Signed"
"2007-08","1052","Ten Per Cent. Tax Rate","2008-03-04","Signed"
"2007-08","1046","Carbon Emissions And New Homes","2008-03-04","Signed"
"2007-08","1040","Child Protection In Jersey","2008-03-04","Signed"
"2007-08","1025","Friendly Societies","2008-03-04","Signed"
"2007-08","1005","National Museum Of Science And Industry","2008-03-04","Signed"
"2007-08","1003","Assassination Of Democracy Leader From Burma","2008-03-04","Signed"
"2007-08","949","First World Malaria Day","2008-03-04","Signed"
"2007-08","917","10th Anniversary Of The Angel Of The North","2008-03-04","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-03-04","Signed"
"2007-08","895A1","90th Anniversary Of The Representation Of The People Act 1918","2008-03-04","Signed"
"2007-08","904","Post Office Christmas Club (No. 2)","2008-03-04","Signed"
"2007-08","901","Assaults On Transport Workers","2008-03-04","Signed"
"2007-08","893","Rainforests And Climate Change","2008-03-04","Signed"
"2007-08","881","Wearing Of The Sikh Kara In Schools","2008-03-04","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-03-04","Signed"
"2007-08","860","Competition Commission And Energy Prices","2008-03-04","Signed"
"2007-08","833","Human Rights And Iran","2008-03-04","Signed"
"2007-08","832","Sayed Pervez Kambaksh And The Death Penalty","2008-03-04","Signed"
"2007-08","817","90th ANNIVERSARY OF WOMEN'S SUFFRAGE","2008-03-04","Signed"
"2007-08","787","Global Moratorium On The Use Of The Death Penalty","2008-03-04","Signed"
"2007-08","783","Commercial Seal Hunting And The Importation Of Seal Products Into The UK","2008-03-04","Signed"
"2007-08","778","Resources","2008-03-04","Signed"
"2007-08","757","60th Anniversary Of The Nhs And The Tredegar Medical Aid Society","2008-03-04","Signed"
"2007-08","750","International Watercourses Convention","2008-03-04","Signed"
"2007-08","726","British Council In Russia (No. 2)","2008-03-04","Signed"
"2007-08","341","Multiple Sclerosis Nurses","2008-03-04","Signed"
"2007-08","994","Competition In The Energy Market","2008-02-29","Signed"
"2007-08","878","Under 18 Year Olds Using Unsupervised Sunbed Salons","2008-02-29","Signed"
"2007-08","732","Humanitarian Situation In Gaza (No. 2)","2008-02-29","Signed"
"2007-08","698","Hospital Supplies In Gaza","2008-02-29","Signed"
"2007-08","183","Universal Access To HIV Services","2008-02-29","Signed"
"2007-08","95","Honour The Brave Campaign","2008-02-29","Signed"
"2007-08","1072","Trade Union Week","2008-02-27","Seconded"
"2007-08","1057","Unite (Tgwu) Parliamentary Staff Branch","2008-02-26","Signed"
"2007-08","1056","Ssri Anti-Depressants","2008-02-26","Signed"
"2007-08","1037","Reporting Of Mr Nick Robinson","2008-02-25","Signed"
"2007-08","928","Frank Barnes School For Deaf Children And Bsl Education In London","2008-02-25","Signed"
"2007-08","970","Action Mesothelioma Day 2008","2008-02-19","Signed"
"2007-08","831","Treatment Of Vasily Aleksanyan In A Russian Prison","2008-02-07","Signed"
"2007-08","868","50th Anniversary Of The Munich Air Crash","2008-02-04","Proposed"
"2007-08","837","Government Investment In Engineering","2008-01-31","Signed"
"2007-08","619","SPECIAL EDUCATION NEEDS (INFORMATION) PRIVATE MEMBERS' BILL","2008-01-30","Signed"
"2007-08","815","Asbestosis Pleural Plaques","2008-01-29","Signed"
"2007-08","808","150th Anniversary Of The Hallé Orchestra","2008-01-29","Proposed"
"2007-08","803","Scottish And Newcastle Breweries","2008-01-28","Proposed"
"2007-08","802","Russian Presidential Elections","2008-01-28","Proposed"
"2007-08","736","Climate Change Bill","2008-01-21","Seconded"
"2007-08","717","Passenger Numbers On Blackpool To Manchester Rail Services","2008-01-21","Signed"
"2007-08","715","Assaults On Northern Rail Staff","2008-01-21","Signed"
"2007-08","700","Energy Prices","2008-01-21","Signed"
"2007-08","677","Young People In Deprived Areas","2008-01-21","Signed"
"2007-08","658","Centenary Of The State Pension","2008-01-21","Signed"
"2007-08","650","BRITAIN'S RAILWAYS","2008-01-21","Signed"
"2007-08","648","Holocaust Memorial Day 2008","2008-01-21","Signed"
"2007-08","647","Hunting Act 2004","2008-01-21","Signed"
"2007-08","607","City Bonuses And Tax Avoidance","2008-01-21","Signed"
"2007-08","352","John Lewis Partnership Board","2008-01-21","Signed"
"2007-08","346","Dormant Accounts","2008-01-21","Signed"
"2007-08","329","National Minimum Wage And Young Workers","2008-01-21","Signed"
"2007-08","274","Insurance For Cancer Sufferers","2008-01-21","Signed"
"2007-08","273","Carbon Reporting","2008-01-21","Signed"
"2007-08","202","Access To Nhs Dentists","2008-01-21","Signed"
"2007-08","176","Wheelchair Services For Disabled Children","2008-01-21","Signed"
"2007-08","175","Public Sector Carbon Emissions","2008-01-21","Signed"
"2007-08","169","Greater Use Of Waterways For Freight","2008-01-21","Signed"
"2007-08","165","Iraqi Locally Employed Staff","2008-01-21","Signed"
"2007-08","141","Persecution Of Iranian Trade Unionists","2008-01-21","Signed"
"2007-08","692","Agency Workers","2008-01-14","Seconded"
"2007-08","676","Support For Disabled People In Employment","2008-01-10","Signed"
"2007-08","625","South Pennines","2008-01-08","Signed"
"2007-08","616","Chinese Engagement In Africa","2008-01-08","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-01-08","Signed"
"2007-08","610","Extension Of Financial Assistance Scheme","2008-01-08","Signed"
"2007-08","604","Planning Bill And Climate Change","2008-01-08","Signed"
"2007-08","586","Newsquest Pension Scheme","2008-01-08","Signed"
"2007-08","585","Public Service Television For Children","2008-01-08","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-01-08","Signed"
"2007-08","541","Homelessness (No. 2)","2008-01-08","Signed"
"2007-08","163A1","Continuing Priority Access To Facilities","2008-01-08","Signed"
"2007-08","321","National Centre For The Replacement, Refinement And Reduction Of Animals In Research","2008-01-08","Signed"
"2007-08","288","Electric Shock Training Devices","2008-01-08","Signed"
"2007-08","173","Dyslexia Awareness Week Campaign","2008-01-08","Signed"
"2007-08","4","Use Of Animals To Test Food Additives","2008-01-08","Signed"
"2007-08","638","Carmen Mayusa","2008-01-07","Seconded"
"2007-08","628","Passenger Membership For Network Rail","2008-01-07","Seconded"
"2007-08","602","Cluster Munitions","2008-01-07","Signed"
"2007-08","527","Police Pay","2007-12-18","Signed"
"2007-08","569","Hilton Hotels And Agency Labour","2007-12-12","Seconded"
"2007-08","564","Lady Victoria Colliery And The Scottish Mining Museum","2007-12-12","Signed"
"2007-08","526","Eu Cross-Border Health Services Directive","2007-12-12","Signed"
"2007-08","525","Death Penalty For Juvenile Offenders In Iran","2007-12-12","Signed"
"2007-08","492","Cervical Cancer Vaccine","2007-12-11","Signed"
"2007-08","490","Voting Record Of The Hon. Member For Bolsover","2007-12-11","Signed"
"2007-08","484","Release Of Gillian Gibbons","2007-12-11","Signed"
"2007-08","483","Detention And Treatment Of Sheikh Hasina","2007-12-11","Signed"
"2007-08","474","Free Annual Eye Tests","2007-12-11","Signed"
"2007-08","472","Dolphin Slaughter","2007-12-11","Signed"
"2007-08","465","Rarer Cancers","2007-12-11","Signed"
"2007-08","462","Prevention Of Deaths Caused By Gas Poisoning","2007-12-11","Signed"
"2007-08","459","Woodhead Tunnel","2007-12-11","Signed"
"2007-08","456","Disappearance Of Lovinsky Pierre-Antoine In Haiti","2007-12-11","Signed"
"2007-08","454","Cancer Reform Strategy","2007-12-11","Signed"
"2007-08","452","Commission For Social Care Inspection","2007-12-11","Signed"
"2007-08","451","Services For Patients With Muscular Dystrophy","2007-12-11","Signed"
"2007-08","450","Bethlehem And Banksy","2007-12-11","Signed"
"2007-08","448","Parliamentary Launch Of Nut Manifesto On Education","2007-12-11","Signed"
"2007-08","445","Marketing Of Food To Children","2007-12-11","Signed"
"2007-08","436","Firefighters Pension Scheme","2007-12-11","Signed"
"2007-08","434","Eye Care For Older People","2007-12-11","Signed"
"2007-08","428","Assaults On Police Officers","2007-12-11","Signed"
"2007-08","427","Hospice Funding","2007-12-11","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2007-12-11","Signed"
"2007-08","422","Tax Treatment Of Pigeon Racing","2007-12-11","Signed"
"2007-08","417","Bogus Clothing Collection Companies","2007-12-11","Signed"
"2007-08","416","Mobile Termination Rates","2007-12-11","Signed"
"2007-08","368","Investment In Council Housing","2007-12-11","Signed"
"2007-08","317","Open University","2007-12-11","Signed"
"2007-08","314","Snares","2007-12-11","Signed"
"2007-08","293","Midwives And Maternity Services","2007-12-11","Signed"
"2007-08","220","Access To Healthcare","2007-12-11","Signed"
"2007-08","189","Farepak","2007-12-11","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2007-12-11","Signed"
"2007-08","143","Hindu Human Rights In Kazakhstan","2007-12-11","Signed"
"2007-08","140","Campaign To Fund Research Into Muscular Dystrophy","2007-12-11","Signed"
"2007-08","532","PLEURAL PLAQUES AND THE LAW LORDS' DECISION","2007-12-10","Signed"
"2007-08","385","Look Smart Campaign And Smart Metering (No. 2)","2007-11-28","Signed"
"2007-08","366","Israeli Settlements In The Occupied Territories","2007-11-28","Signed"
"2007-08","364","Palestinian Prisoners","2007-11-28","Signed"
"2007-08","356","Khaled Al-Mudallal And The Right To Education","2007-11-28","Signed"
"2007-08","354","Rape Victims In Saudi Arabia","2007-11-28","Signed"
"2007-08","397","Care For Cystic Fibrosis Patients","2007-11-27","Seconded"
"2007-08","313","North East Go For Jobs Campaign","2007-11-21","Signed"
"2007-08","312","Western Sahara","2007-11-21","Signed"
"2007-08","305","Humanitarian Situation In Gaza","2007-11-21","Signed"
"2007-08","301","Severn Tidal Power And Generation Of Electricity From The Severn Estuary","2007-11-21","Signed"
"2007-08","300","Whaling (No. 2)","2007-11-21","Signed"
"2007-08","287","Nhs Provision Of Specialist Urology Products And Services","2007-11-21","Signed"
"2007-08","285","Equality Audits","2007-11-21","Signed"
"2007-08","280","Post-2012 Climate Change Framework","2007-11-21","Signed"
"2007-08","277","Oaxaca","2007-11-21","Signed"
"2007-08","264","Elections In Sierra Leone","2007-11-21","Signed"
"2007-08","263","Student Loans","2007-11-21","Signed"
"2007-08","260","UK Defence Industry","2007-11-21","Signed"
"2007-08","2","Cystic Fibrosis And Prescription Charges","2007-11-21","Signed"
"2007-08","1","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2007-11-21","Signed"
"2007-08","267","Local Authority Funding And Social Deprivation","2007-11-14","Signed"
"2007-08","245","Climate Change And Concessionary Travel Schemes For Young People","2007-11-14","Seconded"
"2007-08","233","Super Garrison In North West England","2007-11-13","Seconded"
"2007-08","231","Diabetes In Schools And The Living With Diabetes In Schools Campaign","2007-11-13","Signed"
"2007-08","222","Microgeneration And Local Energy Bill","2007-11-13","Signed"
"2007-08","221","Mesothelioma And Nice Appraisal Procedure","2007-11-13","Seconded"
"2007-08","195","Local Planning Authorities: Energy Efficiency And Renewable Energy","2007-11-12","Signed"
"2007-08","161","Chen Guang Cheng","2007-11-08","Signed"
"2007-08","101","Arrest Of Colombian Trade Unionist","2007-11-06","Seconded"
