"session","number","title","date","type"
"2016-17","1084","Pregnancy Discrimination And Employment Tribunal Time Limit","2017-04-20","Signed"
"2016-17","1059","Leyton Orient FC","2017-04-20","Signed"
"2016-17","859","Action To Tackle The Ivory Trade","2017-04-20","Signed"
"2016-17","1142","LGBT People In Chechnya","2017-04-18","Proposed"
"2016-17","992","Social Security","2017-03-24","Signed"
"2016-17","1109","Local News Matters","2017-03-23","Seconded"
"2016-17","642","Parliamentary Scrutiny Of Trade Deals","2017-03-20","Signed"
"2016-17","1028","Low-Paid Staff At LSE","2017-03-09","Signed"
"2016-17","11","Legal Recognition For People Who Do Not Associate With A Particular Gender","2017-03-02","Signed"
"2016-17","985","Social Security","2017-03-01","Signed"
"2016-17","948","Education: Students Fees, Awards And Support","2017-03-01","Signed"
"2016-17","989","Clifford's Tower","2017-02-28","Seconded"
"2016-17","921","Trade Union And Labour Relations (Consolidation) (No.2)","2017-02-06","Seconded"
"2016-17","920","Trade Union And Labour Relations (Consolidation) (No.1)","2017-02-06","Seconded"
"2016-17","890","Visit To Parliament By President Trump","2017-01-31","Signed"
"2016-17","772","Access To EU Research Programmes","2017-01-20","Signed"
"2016-17","851","Education (S.I., 2016, No. 1205)","2017-01-10","Seconded"
"2016-17","850","Education","2017-01-10","Seconded"
"2016-17","591","Voting System For General Elections","2017-01-09","Signed"
"2016-17","749","Petroleum","2016-11-30","Seconded"
"2016-17","141","Electricity","2016-06-06","Seconded"
