"session","number","title","date","type"
"2009-10","1002","Motorcycle Testing","2010-03-30","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-18","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-09","Signed"
"2009-10","872","105th Anniversary Of Rotary International","2010-02-22","Seconded"
"2009-10","780","Hate Speech And University Campuses","2010-02-03","Signed"
"2009-10","413","Protection Of River Habitats","2010-01-27","Signed"
"2009-10","397","Language Schools And The Points-Based System Tier 4 Review","2010-01-21","Signed"
"2009-10","670","First Capital Connect Rail Operator","2010-01-20","Seconded"
"2009-10","658","Work Of The Football League Trust","2010-01-20","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-01-19","Seconded"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-01-05","Seconded"
"2009-10","490","Refreshed Compact","2009-12-15","Seconded"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-14","Signed"
"2009-10","266","Nuclear Test Veterans","2009-12-07","Signed"
