"session","number","title","date","type"
"2010-12","3016","Anzac Day 2012","2012-04-26","Seconded"
"2010-12","3000","BBC Persian","2012-04-26","Signed"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-23","Signed"
"2010-12","2985","Brighton Conference: The Case Of Abu Qatada And The Rule Of Law","2012-04-19","Signed"
"2010-12","2942","Burma (No. 2)","2012-04-16","Seconded"
"2010-12","2855","Syria And The International Criminal Court","2012-03-09","Signed"
"2010-12","2715","Deteriorating Human Rights In Tibet","2012-02-29","Signed"
"2010-12","2740","Tenth Anniversary Of Autism Sunday","2012-02-23","Signed"
"2010-12","2703","Row For Freedom Atlantic Crossing","2012-02-23","Signed"
"2010-12","2710","Burma","2012-02-08","Seconded"
"2010-12","2709","Air Ambulance Service","2012-02-08","Signed"
"2010-12","2674","Burns Humanitarian Award Winner 2012","2012-02-08","Signed"
"2010-12","2666","Guide Dogs' Report Forgotten Passengers","2012-02-08","Signed"
"2010-12","2705","Twentieth Anniversary Of The Southern Water Learn To Swim Scheme","2012-02-07","Proposed"
"2010-12","2653","Australia Day 2012","2012-02-02","Signed"
"2010-12","2644","Sudden Unexpected Death In Epilepsy (Sudep)","2012-02-02","Signed"
"2010-12","2641","Forth Bridge World Heritage Site Status","2012-02-02","Signed"
"2010-12","2635","Gabrielle Giffords","2012-02-02","Signed"
"2010-12","2585","Future Of The Wedgwood Museum","2012-01-11","Signed"
"2010-12","2554","Procurement Of Electric Multiple Unit Rail Vehicles For Southern Railway","2011-12-20","Signed"
"2010-12","2549","Masters Degree In Sign Language","2011-12-20","Signed"
"2010-12","2548","Bombardier","2011-12-20","Signed"
"2010-12","2546","Munitions Workers In The World Wars","2011-12-20","Signed"
"2010-12","2537","House Of Commons Chefs","2011-12-20","Signed"
"2010-12","2528","Independent Commission For The Location Of Victims' Remains","2011-12-20","Signed"
"2010-12","2493","British Passport-Only Lanes At Ports","2011-12-12","Signed"
"2010-12","2450","Hrh The Duke Of Edinburgh's Views On Wind Farms","2011-11-22","Seconded"
"2010-12","2449","Ilkla Moor Baht 'at","2011-11-22","Seconded"
"2010-12","2425","Cyber Crime","2011-11-22","Signed"
"2010-12","2379","Sprinkler Systems In Domestic Properties","2011-11-22","Signed"
"2010-12","2337","Sir Jimmy Savile Obe","2011-11-14","Signed"
"2010-12","2331","Paddle Steamer Waverley","2011-11-14","Signed"
"2010-12","2327","Self-Immolations In Tibet","2011-11-14","Signed"
"2010-12","2367","Theft Of Metals From War Memorials And Places Of Worship","2011-11-07","Signed"
"2010-12","2340","World War Memorials","2011-11-02","Signed"
"2010-12","2303","Mr Tadeusz Sawicz","2011-11-02","Signed"
"2010-12","2301","15th Anniversary Of The Internet Watch Foundation","2011-11-02","Signed"
"2010-12","622","Export Credits Guarantee Department","2011-11-01","Signed"
"2010-12","2150","New Delhi Bombing","2011-10-31","Signed"
"2010-12","2126","Blind Dave Heeley's Top2toe Challenge","2011-10-31","Signed"
"2010-12","2122","World Veterinary Year 2011","2011-10-31","Signed"
"2010-12","2101","Aung San Suu Kyi And The Martyr's Day March","2011-10-31","Signed"
"2010-12","2099","Yorkshire Regiment","2011-10-31","Signed"
"2010-12","2286","80th Anniversary Of Leeds Bradford International Airport","2011-10-20","Seconded"
"2010-12","2268","Marzieh Vafamehr And Free Speech In Iran","2011-10-20","Signed"
"2010-12","2258","Release Of Political Prisoners In Burma (No. 2)","2011-10-20","Signed"
"2010-12","2256","Rhino Poaching","2011-10-20","Signed"
"2010-12","2250","Colonel Chanan Singh Dhillon","2011-10-20","Signed"
"2010-12","2046","Atypical Haemolytic Uremic Syndrome","2011-10-13","Signed"
"2010-12","2229","Female Genital Mutilation And The Working In Partnership Conference September 2011","2011-10-11","Signed"
"2010-12","2224","Combat Stress Campaign","2011-10-11","Signed"
"2010-12","2221","World Arthritis Day 2011","2011-10-11","Seconded"
"2010-12","2182","50th Anniversary Of BBC Television's Songs Of Praise","2011-10-11","Signed"
"2010-12","2130A1","Scrap Metal Theft","2011-09-14","Signed"
"2010-12","2135A1","Palestinian Membership Of The United Nations","2011-09-14","Seconded"
"2010-12","2129","Currency Accepted On The Eurostar","2011-09-14","Signed"
"2010-12","2004","Wpp And An Internet Bill Of Rights","2011-07-11","Signed"
"2010-12","1981","International Seafarers' Day","2011-06-28","Signed"
"2010-12","1969","Maximum Sentence For Dangerous Driving","2011-06-28","Signed"
"2010-12","1968","Higher Education Of Bahá'ís In Iran","2011-06-28","Signed"
"2010-12","1966","Birthday Of Daw Aung San Suu Kyi And Human Rights In Burma","2011-06-28","Signed"
"2010-12","1965","90th Anniversary Of The Royal British Legion Scotland Maybole Branch","2011-06-28","Signed"
"2010-12","1964","Public Whip Website","2011-06-28","Signed"
"2010-12","1963","Visitor Services In Parliament","2011-06-28","Signed"
"2010-12","1951","Community Pharmacy","2011-06-28","Signed"
"2010-12","1944","Vocational Qualifications Day (No. 2)","2011-06-28","Signed"
"2010-12","1943","Specialist Palliative Care For People With Motor Neurone Disease","2011-06-28","Signed"
"2010-12","1941","Rory Mcilroy","2011-06-28","Signed"
"2010-12","1983","Fifth Anniversary Of Gilad Shalit's Kidnapping","2011-06-27","Signed"
"2010-12","1925","Falkland Islands Liberation Day (No. 2)","2011-06-27","Signed"
"2010-12","1902","Cheque Payments And Charitable Organisations","2011-06-14","Signed"
"2010-12","1891","E. Coli Outbreak In Europe And The UK Cucumber Industry","2011-06-14","Signed"
"2010-12","1890","Royal Academy Of Engineering 35th Anniversary","2011-06-14","Signed"
"2010-12","1880","Mencap Campaign Against Disability Hate Crime","2011-06-14","Signed"
"2010-12","1876","Swansea City Football Club","2011-06-14","Signed"
"2010-12","1864","Myeloma Awareness Week 2011","2011-06-14","Signed"
"2010-12","1830","90th Birthday Of His Royal Highness Prince Philip Duke Of Edinburgh","2011-05-19","Seconded"
"2010-12","1829","Imprisonment Of BahÁ'Í Community Leaders In Iran","2011-05-19","Signed"
"2010-12","1814","Violette Szab, Recipient Of The George Cross, Croix De Guerre And Mdaille De La Rsistance","2011-05-19","Signed"
"2010-12","1790","Spinal Injuries Awareness Day","2011-05-19","Signed"
"2010-12","1789","Emergency Life Support Skills In Schools","2011-05-19","Signed"
"2010-12","1749","Michael Sheen, Port Talbot And The National Theatre Wales","2011-05-11","Signed"
"2010-12","1717","Tristan Da Cunha","2011-04-05","Signed"
"2010-12","1712","BahÁ'Í Community In Iran","2011-04-05","Signed"
"2010-12","1692","BBC Radio Solent","2011-04-04","Signed"
"2010-12","1668","Ministry Of Defence Police And Value For Money","2011-03-30","Seconded"
"2010-12","1667","Oil Refining In The UK","2011-03-30","Seconded"
"2010-12","1665","Twentieth Anniversary Of The Big Issue","2011-03-30","Signed"
"2010-12","1660","Christians In Iraq","2011-03-30","Signed"
"2010-12","1654","West Midlands Firefighters In Japan","2011-03-30","Signed"
"2010-12","1649","Burma And The Eu","2011-03-30","Signed"
"2010-12","1646","West Midlands Fire Service And The Japanese Earthquake","2011-03-30","Signed"
"2010-12","1642","Support For The Armed Forces","2011-03-24","Signed"
"2010-12","1630","Awareness Of Lymphatic Cancer","2011-03-24","Signed"
"2010-12","1616","British Firefighters In Japan","2011-03-24","Signed"
"2010-12","1613","Celebration Of St Patrick's Day In Montserrat","2011-03-24","Signed"
"2010-12","1611","BBC Asian Network (No. 2)","2011-03-24","Signed"
"2010-12","1603","Dr Ashok Kumar","2011-03-24","Signed"
"2010-12","1599","23rd Anniversary Of The Anfal Campaign In Iraqi Kurdistan","2011-03-24","Signed"
"2010-12","1593","BBC Local Radio","2011-03-24","Signed"
"2010-12","1592","Bowel Cancer Awareness Month 2011","2011-03-24","Signed"
"2010-12","1584","Trading Standards","2011-03-24","Signed"
"2010-12","1508","Fairtrade Fortnight 2011","2011-03-08","Signed"
"2010-12","1485","Retirement Of Principal Doorkeeper","2011-03-08","Signed"
"2010-12","1518","Death Of Shahbaz Bhatti","2011-03-07","Signed"
"2010-12","1487","Earthquake In Christchurch, New Zealand","2011-03-07","Signed"
"2010-12","1123","Fish Fight Campaign","2011-02-17","Signed"
"2010-12","1417","University Admissions","2011-02-08","Signed"
"2010-12","1396","Public Consultation On The Future Of The Public Forest Estate","2011-02-02","Seconded"
"2010-12","1334A1","Morning Star","2011-01-27","Proposed"
"2010-12","1346","Broadcasting And Equal Opportunities","2011-01-27","Seconded"
"2010-12","1326","Cervical Cancer Prevention Week","2011-01-27","Signed"
"2010-12","1325","Police Powers On Noise Nuisance Complaints","2011-01-27","Signed"
"2010-12","1317","Funding For The Lessons From Auschwitz Project","2011-01-27","Signed"
"2010-12","1308","90th Anniversary Of The Royal British Legion","2011-01-27","Signed"
"2010-12","1307","Teacher Training In Vocational Education","2011-01-27","Signed"
"2010-12","1300","Nat Lofthouse","2011-01-27","Signed"
"2010-12","1296","Reducing Avoidable Sight Loss","2011-01-27","Signed"
"2010-12","1295","Beating Bowel Cancer's 1, 2, 3, Campaign","2011-01-27","Signed"
"2010-12","1280","Death Of Nat Lofthouse Obe","2011-01-27","Signed"
"2010-12","1233","Bbc, The Freedom Association And Norris Mcwhirter","2011-01-27","Signed"
"2010-12","1315","Future Of The Royal Fleet Auxiliary","2011-01-19","Seconded"
"2010-12","1269","Holocaust Memorial Day 2011","2011-01-18","Signed"
"2010-12","1245","Death Of Salman Taseer","2011-01-18","Signed"
"2010-12","1229","Letter From Polish Ambassador To Lithuania Janusz Skolimowski","2010-12-21","Seconded"
"2010-12","1226","Deportation Rights","2010-12-21","Seconded"
"2010-12","1217","Pretoria Pit Mining Disaster Centenary","2010-12-20","Signed"
"2010-12","1205","Bringing Murderers To Justice","2010-12-16","Seconded"
"2010-12","1147","Impact Of Travel On Children With Cancer","2010-12-16","Signed"
"2010-12","1181","Television Broadcast On Sakineh Mohammadi Ashtiani In Iran","2010-12-15","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2010-12-15","Signed"
"2010-12","1144","Rt Hon. Ann Widdecombe And Anton Du Beke (Strictly Come Dancing)","2010-12-06","Seconded"
"2010-12","1035","Withdrawal Of Legal Aid For Epilepsy Drug Court Case","2010-12-02","Signed"
"2010-12","1018","Mumbles Rangers Boys And Girls Club","2010-11-18","Seconded"
"2010-12","997","Children Of Peace Charity","2010-11-16","Signed"
"2010-12","996","Coalition Of Brain Tumour Organisations Manifesto","2010-11-16","Signed"
"2010-12","995","25th Anniversary Of Anglo-Irish Agreement","2010-11-16","Seconded"
"2010-12","31","Smoke Detectors And Fire Safety","2010-11-10","Signed"
"2010-12","971","Remembrance Service By Harlow British Legion And Harlow Council","2010-11-09","Seconded"
"2010-12","960","From Auschwitz To Ambleside Exhibition","2010-11-09","Signed"
"2010-12","953","Prisoners And The Right To Vote","2010-11-09","Signed"
"2010-12","898","Lung Cancer Awareness Month","2010-10-27","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-10-26","Signed"
"2010-12","884","Armed Forces","2010-10-26","Signed"
"2010-12","871","European Competences","2010-10-26","Signed"
"2010-12","846","Abf Soldiers Charity And Challenge 66","2010-10-26","Signed"
"2010-12","838","Southeastern Train Fares","2010-10-26","Signed"
"2010-12","823","Royal Society Of Chemistry's Bill Bryson Science Prize","2010-10-14","Signed"
"2010-12","821","Below Cost Selling Of Alcohol","2010-10-14","Signed"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-10-14","Signed"
"2010-12","802","Nobel Peace Prize For Liu Xiaobo","2010-10-14","Signed"
"2010-12","796","Chyrelle Addams Breast Cancer Appeal","2010-10-14","Signed"
"2010-12","793","Recognition Of Athletes From Northern Ireland","2010-10-14","Signed"
"2010-12","787","Aung San Suu Kyi And Elections In Burma","2010-10-12","Signed"
"2010-12","778","Myalgic Encephalomyelitis","2010-10-12","Signed"
"2010-12","771","Secondary Breast Cancer Awareness Day","2010-10-12","Signed"
"2010-12","763","Andrew France","2010-10-12","Seconded"
"2010-12","724","Service Of The Late Miss Eileen Nearne Mbe","2010-09-16","Signed"
"2010-12","720","Bristol Evening Post Apprenticeships Campaign","2010-09-14","Seconded"
"2010-12","713","Proposed Burning Of The Koran","2010-09-14","Signed"
"2010-12","655","Inquest Into The Death Of Ian Tomlinson","2010-09-14","Signed"
"2010-12","651","Sir Keith Park Memorial Campaign","2010-09-14","Signed"
"2010-12","649","Human Rights In Iran","2010-09-14","Signed"
"2010-12","702","Gibraltar National Day","2010-09-09","Signed"
"2010-12","700","Dove World Outreach Center Church And Burning Of The Qur'an","2010-09-09","Seconded"
"2010-12","693","70th Anniversary Of The Blitz","2010-09-09","Signed"
"2010-12","686","Royal British Legion's War Pensions And Compensation Service","2010-09-09","Signed"
"2010-12","681","Parliament To Parliament Cyclists","2010-09-09","Signed"
"2010-12","679","Honourable Members And The Royal British Legion","2010-09-09","Signed"
"2010-12","678","Housing For Members Of Hm Armed Forces","2010-09-09","Signed"
"2010-12","633","Arrest Of Reza Shahabi","2010-07-27","Signed"
"2010-12","620","70th Anniversary Of Airborne Forces","2010-07-27","Signed"
"2010-12","638","Twentieth Anniversary Of The Murder Of Ian Gow Mp","2010-07-26","Signed"
"2010-12","613","Date Of Proposed Referendum On An Alternative Voting System","2010-07-26","Signed"
"2010-12","586","Forced Marriage","2010-07-22","Seconded"
"2010-12","584","Evening Standard Dispossessed Campaign","2010-07-22","Seconded"
"2010-12","580","Security Of Veterans In Northern Ireland","2010-07-22","Signed"
"2010-12","576","Human Rights In Iran And Sanctions Against Iranian Officials","2010-07-22","Signed"
"2010-12","575","Lockerbie Bombing And The Release Of Abdel Basset Al-Megrahi","2010-07-22","Seconded"
"2010-12","553","145th Anniversary Of The Welsh Arrival In Patagonia","2010-07-22","Signed"
"2010-12","536","Sir Charles Mackerras","2010-07-22","Signed"
"2010-12","535","Sakineh Mohammadi Ashtiani (No. 3)","2010-07-22","Signed"
"2010-12","507","Cheque Payments","2010-07-15","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-15","Signed"
"2010-12","484","Rank And Pension Of Soldiers Killed On Active Service","2010-07-14","Signed"
"2010-12","452","Sakineh Mohammadi Ashtiani (No. 2)","2010-07-12","Signed"
"2010-12","450","Sakineh Mohammadi Ashtiani","2010-07-12","Seconded"
"2010-12","432A1","Early Day Motions","2010-07-08","Proposed"
"2010-12","442","Anthony Nolan","2010-07-08","Signed"
"2010-12","414","Detention Of Gilad Shalit","2010-07-07","Signed"
"2010-12","401","70th Anniversary Of The Battle Of Britain","2010-07-06","Signed"
"2010-12","325","Intimidation On Social Networking Sites","2010-06-28","Signed"
"2010-12","324","John Isner And Nicolas Mahut","2010-06-28","Seconded"
"2010-12","315","Urdd Eisteddfod 2010","2010-06-28","Seconded"
"2010-12","304","Gilad Shalit","2010-06-24","Seconded"
"2010-12","303","Cancer Research UK Commit To Beat Cancer Campaign","2010-06-24","Signed"
"2010-12","282","Vocational Qualifications Day","2010-06-24","Signed"
"2010-12","265","Champions For Childhood Epilepsy Campaign","2010-06-24","Signed"
"2010-12","257","Muscular Dystrophy Campaign Report On The Case For Effective Wheelchair Services","2010-06-24","Signed"
"2010-12","256","Websites Which Encourage Suicide","2010-06-24","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-06-24","Signed"
"2010-12","245","South West Muscle Group","2010-06-24","Signed"
"2010-12","231","National Eye Health Week 2010","2010-06-24","Signed"
"2010-12","226","Saturday Tours Of Parliament","2010-06-24","Signed"
"2010-12","208","Motorcycling In The UK","2010-06-24","Signed"
"2010-12","291","Memorial Trust Of Noor Inayat Khan","2010-06-23","Seconded"
"2010-12","289","Diagnosis Of Coeliac Disease","2010-06-23","Seconded"
"2010-12","239","Falkland Islands Liberation Day","2010-06-15","Seconded"
"2010-12","188","Trooping The Colour Ceremony 2010","2010-06-08","Seconded"
"2010-12","130","Royal Navy And Royal Marines Children's Fund","2010-06-03","Seconded"
"2010-12","114","Awarding Of Jubilee Medal To Immigration Officers","2010-05-27","Seconded"
