"session","proposed","seconded","signed"
"2017-19","2","11","76"
"2016-17","1","8","61"
"2015-16","2","13","127"
"2014-15","1","10","80"
"2013-14","2","21","142"
"2012-13","","16","102"
"2010-12","3","37","171"
"2009-10","","3","8"
"2008-09","2","5","81"
"2007-08","2","13","117"
"2006-07","2","16","178"
"2005-06","6","37","418"
"2004-05","2","","229"
"2003-04","3","","302"
"2002-03","3","1","306"
"2001-02","9","","246"
"2000-01","4","","69"
"1999-00","9","","147"
"1998-99","7","1","145"
"1997-98","16","","128"
