"session","number","title","date","type"
"2001-02","1854","University Of Namibia Choir And Its Visit To Glasgow And To Schools In Pollok","2002-11-05","Signed"
"2001-02","1771","Restriction On The Sale Of Fireworks","2002-10-31","Signed"
"2001-02","1620","Licensing Reform","2002-10-31","Signed"
"2001-02","1597","Export Of Arms Components","2002-10-31","Signed"
"2001-02","1436","Pay For Staff In Higher Education","2002-10-31","Signed"
"2001-02","1832","Employment Rights And Ministers Of Religion","2002-10-29","Signed"
"2001-02","1813","Violence And Abuse Against Shopworkers","2002-10-29","Signed"
"2001-02","1802","Independent Radio Production","2002-10-29","Signed"
"2001-02","1801","REVIEW OF FIREFIGHTERS'PAY AND CONDITIONS","2002-10-22","Signed"
"2001-02","1793","National Minimum Wage","2002-10-22","Signed"
"2001-02","1764","Dairy Farming And Supermarkets","2002-10-21","Signed"
"2001-02","1763","Hoax Callers","2002-10-21","Signed"
"2001-02","1762","TOP-UP FEES AND THE GOVERNMENT'S HIGHER EDUCATION STRATEGY","2002-10-21","Signed"
"2001-02","1760","Racism In Football","2002-10-21","Signed"
"2001-02","1758","Doctor Lesley Mcculloch","2002-10-21","Signed"
"2001-02","1755","Door To Door Report","2002-10-21","Signed"
"2001-02","1754","Electing The House Of Commons","2002-10-21","Signed"
"2001-02","1752","Conduct Of Associated Newspapers","2002-10-21","Signed"
"2001-02","1750","CHINA'S BEAR FARMS","2002-10-21","Signed"
"2001-02","1740","Breast Cancer Awareness Month","2002-10-21","Signed"
"2001-02","1739","Door-To-door Selling By Energy Companies","2002-10-21","Signed"
"2001-02","1704","Underage Drinking And Confiscation Of Alcohol","2002-10-21","Signed"
"2001-02","1700","Freedom Of The Press","2002-10-21","Signed"
"2001-02","1601A1","Road Traffic Speed;amdt. Line 10:","2002-10-21","Signed"
"2001-02","1659","Bus Safety","2002-10-21","Signed"
"2001-02","1634","Co-Operative Bank And Corporate Social Responsibility","2002-10-21","Signed"
"2001-02","1613","Care Home Fees","2002-10-21","Signed"
"2001-02","1612","Support Women Against Pensions Poverty Campaign","2002-10-21","Signed"
"2001-02","1607","The Sikh Community","2002-10-21","Signed"
"2001-02","1606","Skinning Of Conscious Seal Pups","2002-10-21","Signed"
"2001-02","1554","Arrest Of Duck Feeders","2002-10-21","Signed"
"2001-02","1434","Building Societies And Financial Exclusion","2002-10-21","Signed"
"2001-02","1318","Real Nappies","2002-10-21","Signed"
"2001-02","981","Drug Driving Tests","2002-10-21","Signed"
"2001-02","544","Use Of Primates In Laboratory Experiments","2002-10-21","Signed"
"2001-02","293","Future Of The Post Office","2002-10-21","Signed"
"2001-02","277","Pensions For Retired Gurkhas","2002-10-21","Signed"
"2001-02","58","Pensions Uprating","2002-10-21","Signed"
"2001-02","1663","Marmoset Brain Research","2002-10-17","Signed"
"2001-02","1502","Badger Snares","2002-10-17","Signed"
"2001-02","1316","Access Radio","2002-10-17","Signed"
"2001-02","1724","Local Democracy Week, 14-18 October 2002","2002-10-16","Signed"
"2001-02","1746","Asw Pension Schemes, Sheerness And Cardiff","2002-10-15","Signed"
"2001-02","1736","Seroxat","2002-10-15","Signed"
"2001-02","1522","Euthanasia (No. 2)","2002-10-15","Signed"
"2001-02","1422","Hospital Chaplaincy And The Data Protection Act 1998","2002-10-15","Signed"
"2001-02","1685","Staffordshire Bull Terriers","2002-07-22","Signed"
"2001-02","1478","Murder Of Heorhiy Gongadze","2002-07-17","Signed"
"2001-02","477","REGULATION OF TRAIN DRIVERS' HOURS","2002-07-15","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-07-08","Signed"
"2001-02","1026","Housing","2002-07-04","Signed"
"2001-02","1464","Recognition Of Sikhs","2002-07-03","Signed"
"2001-02","1404","Deep Cut Army Camp","2002-07-03","Signed"
"2001-02","826","Arms Export Controls","2002-07-03","Signed"
"2001-02","1498","Argos And Compulsory Sunday Working In Scotland","2002-06-27","Signed"
"2001-02","1457","Trade Justice Campaign","2002-06-26","Signed"
"2001-02","1345","Benefits For Patients Receiving Long Term In-Patient Care","2002-06-21","Signed"
"2001-02","1254","Inquiry Into Gulf War Illnesses","2002-06-21","Signed"
"2001-02","1182","Public Entertainment Licence","2002-06-21","Signed"
"2001-02","978","Access To Inland Waters For Water Based Sports","2002-06-12","Signed"
"2001-02","1171","Further Education And Sixth Form Colleges","2002-06-11","Signed"
"2001-02","1071","Established Conditions Of Employment For Further Education Staff","2002-06-11","Signed"
"2001-02","497","Further Education Student Funding","2002-06-11","Signed"
"2001-02","1405","Regulation Of Bus Services","2002-06-10","Signed"
"2001-02","1392","Webcasting Of Communications Bill","2002-06-10","Signed"
"2001-02","1209","Restoration Of The Avro Vulcan Xh558","2002-05-22","Signed"
"2001-02","607","Food Poverty (Eradication) Bill","2002-05-21","Signed"
"2001-02","1348","Automotive Academy And The West Midlands","2002-05-20","Signed"
"2001-02","1321","Moratorium On Referenda For Directly Elected Mayors","2002-05-20","Signed"
"2001-02","1312","White Asbestos And Mesothelioma Cancer","2002-05-20","Signed"
"2001-02","1244","Barbara Castle","2002-05-20","Signed"
"2001-02","1206","WORKERS' MEMORIAL DAY ON 28TH APRIL","2002-05-20","Signed"
"2001-02","1200","Mr Gary Kelly And Mr Niall Quinn","2002-05-20","Signed"
"2001-02","1130","Company Law And Environmental And Social Responsibility","2002-05-20","Signed"
"2001-02","1301","Euro Referendum","2002-05-14","Signed"
"2001-02","1274","Rotherham Rfu Club","2002-05-09","Signed"
"2001-02","1217A2","The Red Flag;amdt. Line 7:","2002-05-09","Proposed"
"2001-02","1219","Deadline For National Stadium","2002-05-09","Signed"
"2001-02","1216","DEMOCRACY AND POSTCOMM'S PROPOSALS FOR POST OFFICE LIBERALISATION","2002-05-09","Signed"
"2001-02","1214","Standard Size Of Departmental Select Committees","2002-05-09","Signed"
"2001-02","1185","Jean-Marie Le Pen And The Extreme Right In Europe","2002-04-25","Signed"
"2001-02","1184","French Presidential Election","2002-04-25","Signed"
"2001-02","1178","Planning Control For Non-Listed Buildings","2002-04-25","Signed"
"2001-02","1098","Presidential And Parliamentary Elections In Sierra Leone, May 14th","2002-04-25","Signed"
"2001-02","1135","Public Sector Pensions For Unmarried Partners","2002-04-18","Signed"
"2001-02","1078","Explosive Remnants Of War","2002-04-18","Signed"
"2001-02","1025","Long Term Care For The Elderly","2002-04-15","Signed"
"2001-02","193","Cost Of Residential Care","2002-04-12","Signed"
"2001-02","1103","Ofsted Inspection Of Birmingham Local Education Authority","2002-04-10","Signed"
"2001-02","939A1","Export Control Bill (No. 2);amdt. Line 5:","2002-03-21","Proposed"
"2001-02","1023","RUGBY LEAGUE SUPPORTERS' MEDIA PETITION","2002-03-19","Signed"
"2001-02","976","Transfer Of Public Service Staff To Private Contractors","2002-03-19","Signed"
"2001-02","950","Mutuality And Britannia Building Society","2002-03-19","Signed"
"2001-02","915","Nspcc Campaign To End Child Cruelty Within A Generation","2002-03-19","Signed"
"2001-02","905","Free Radio In Zimbabwe","2002-03-19","Signed"
"2001-02","855","Financial Assistance For Nursing Care For Elderly People In Residential Homes","2002-03-19","Signed"
"2001-02","854","JOURNALISTS' DISCLOSURE OF SOURCES OF INFORMATION","2002-03-19","Signed"
"2001-02","828","Health And Safety Resources For Construction","2002-03-19","Signed"
"2001-02","800","Safety Of Ships And Seafarers At Sea","2002-03-19","Signed"
"2001-02","753","Free Nationwide Bus Travel For Pensioners","2002-03-19","Signed"
"2001-02","741","Provision Of Milk Tokens For Asylum Seeker Mothers","2002-03-19","Signed"
"2001-02","736","Debt Relief","2002-03-19","Signed"
"2001-02","693","Situation In Zimbabwe","2002-03-19","Signed"
"2001-02","351","Right To Care Campaign","2002-03-19","Signed"
"2001-02","1000","Landfill Tax Credit Scheme","2002-03-15","Signed"
"2001-02","1011","Hunting Wild Mammals With Dogs","2002-03-14","Signed"
"2001-02","914","Consultation On Tube Ppp","2002-03-12","Signed"
"2001-02","910","Independent Inquiry Into Equitable Life","2002-03-12","Signed"
"2001-02","900","Unsolicited Junk Faxes","2002-03-06","Signed"
"2001-02","747","Church And Blindness","2002-02-28","Signed"
"2001-02","516","Imutran Limited","2002-02-27","Signed"
"2001-02","440","False Self-Employment In The Construction Industry","2002-02-27","Signed"
"2001-02","877","Debt And Credit Lending","2002-02-26","Signed"
"2001-02","882","Dyspraxia Awareness","2002-02-25","Signed"
"2001-02","410","Marine Wildlife Conservation Bill","2002-02-25","Signed"
"2001-02","862","Wwf/traffic Wildlife Trade Campaign","2002-02-14","Signed"
"2001-02","715","Part Time Employees Tax Relief","2002-02-14","Signed"
"2001-02","829","Chinook Zd 576","2002-02-12","Signed"
"2001-02","408","Competition In The Newspaper Distribution Industry","2002-02-12","Signed"
"2001-02","815","Mmr And The Media","2002-02-06","Signed"
"2001-02","775","Geneva Conventions","2002-02-06","Signed"
"2001-02","774","CHILDREN'S ACCESS TO FIREARMS","2002-02-06","Signed"
"2001-02","763","Declaration By Israeli Army Reservists","2002-02-06","Signed"
"2001-02","744","Retirement Of Bill Mclaren","2002-02-06","Signed"
"2001-02","743","Free Nursing Care And The Retention Of Fees","2002-02-06","Signed"
"2001-02","738","Educational Underachievement In Coalfield Communities","2002-02-06","Signed"
"2001-02","464","Full Pints","2002-02-06","Signed"
"2001-02","173","Copenhagen Charter And Safer Chemicals","2002-02-05","Signed"
"2001-02","728","United States Funding To Unfpa","2002-01-29","Signed"
"2001-02","727","World Summit On Sustainable Development,johannesburg,september 2002","2002-01-29","Signed"
"2001-02","711","Mineworkers Pensions Fund Surpluses","2002-01-25","Signed"
"2001-02","698","Niall Quinn","2002-01-25","Signed"
"2001-02","657","Ian Stillman","2002-01-25","Signed"
"2001-02","656","Murder Of Danny Mccolgan","2002-01-25","Signed"
"2001-02","655","Industrial And Provident Societies Bill","2002-01-25","Signed"
"2001-02","645","Christmas Island Test Veterans","2002-01-25","Signed"
"2001-02","722","Construction Of Wind-Farm Off The Coast Of Maryport","2002-01-24","Signed"
"2001-02","702","Tax Treatment Of Amateur Sports Clubs","2002-01-24","Signed"
"2001-02","708","Location Of The Statue Of Lady Thatcher","2002-01-22","Proposed"
"2001-02","599","Sacked Miners","2002-01-10","Signed"
"2001-02","586","By-Election In Shrewsbury And Atcham","2002-01-10","Signed"
"2001-02","582","Dame Shirley Porter And Westminster Homes For Votes Scandal","2002-01-10","Signed"
"2001-02","577","Shirley Porter, The Conservative Party And Westminster City Council","2002-01-10","Signed"
"2001-02","547","Export Controls And Tanzania","2002-01-10","Signed"
"2001-02","469","Export Control Bill","2002-01-10","Signed"
"2001-02","356","Non-Profit Making Members Clubs","2002-01-10","Signed"
"2001-02","302","Adoption Of Private Sewers","2002-01-10","Signed"
"2001-02","149","MINEWORKERS' PENSION AND SUPERANNUATION SCHEME","2002-01-10","Signed"
"2001-02","57","Energy Review","2002-01-10","Signed"
"2001-02","21","Hunting With Dogs","2002-01-10","Signed"
"2001-02","633","India And Pakistan","2002-01-09","Signed"
"2001-02","511","Government Support For Treatment Of Stroke","2001-12-18","Signed"
"2001-02","163","Miners Compensation Claims","2001-12-17","Signed"
"2001-02","570","Football Franchising And Wimbledon Football Club","2001-12-12","Signed"
"2001-02","388","Right For An Adopted Child To Have A Legal Relationship With Both Parents","2001-12-12","Signed"
"2001-02","473","Raising Standards Initiative And Co-Operative Insurance Society","2001-12-11","Signed"
"2001-02","542","Hospital Stay Pension Claw-Back","2001-12-10","Signed"
"2001-02","520A1","Breastfeeding In The Palace Of Westminster;amdt. Line 4:","2001-12-10","Signed"
"2001-02","451","Air Weapons","2001-12-10","Signed"
"2001-02","426","Widening Access To Higher Education","2001-12-05","Signed"
"2001-02","226","Elected Second Chamber","2001-12-05","Signed"
"2001-02","167","Christmas Day","2001-11-27","Signed"
"2001-02","471","Digital Terrestrial Television","2001-11-26","Signed"
"2001-02","338","Killing Of Newsmen In East Timor","2001-11-26","Signed"
"2001-02","467","Participation Of Children And Young People In Schools","2001-11-22","Signed"
"2001-02","119","National Football Stadium In The West Midlands","2001-11-20","Signed"
"2001-02","372","Peerage Titles","2001-11-16","Signed"
"2001-02","88","Reform Of Agriculture","2001-11-16","Signed"
"2001-02","407","Mr Creemy Ice Cream","2001-11-13","Signed"
"2001-02","317","Nhs Digital Hearing Aids","2001-11-05","Signed"
"2001-02","306","VAT On Works To Existing Social Housing","2001-11-05","Signed"
"2001-02","305","VAT On Aids And Adaptation Work","2001-11-05","Signed"
"2001-02","323","Hunting Bill","2001-10-30","Signed"
"2001-02","260","Introduction Of A Costs Regime For Employment Tribunals","2001-10-30","Signed"
"2001-02","259","Gaming Machines In Clubs","2001-10-30","Signed"
"2001-02","186","Doorstep Recycling Schemes","2001-10-26","Signed"
"2001-02","296","Freedom Of Information","2001-10-23","Signed"
"2001-02","286","International Court To Try Osama Bin Laden And Others","2001-10-22","Signed"
"2001-02","20","Partnership To Achieve Energy Efficiency Targets","2001-10-18","Signed"
"2001-02","243","ITV And Digital Satellite","2001-10-16","Signed"
"2001-02","235","Relationships (Civil Registration) Bill 24 October","2001-10-15","Signed"
"2001-02","56","Sixth Form Colleges And Value Added Tax","2001-10-15","Signed"
"2001-02","213","Case Of Tracey Housel","2001-10-04","Signed"
"2001-02","154","United Nations Special Session On Children","2001-09-14","Signed"
"2001-02","137","Testing All Newborn Babies For Deafness","2001-07-20","Signed"
"2001-02","192","Public Inquiry Into Air Related Deep Vein Thrombosis","2001-07-19","Signed"
"2001-02","178","Proposed Age Equality Commission","2001-07-19","Signed"
"2001-02","19","Licensing Of Houses In Multiple Occupation","2001-07-16","Signed"
"2001-02","127","Disability Discrimination Act, Airlines","2001-07-13","Signed"
"2001-02","80","Further Education Funding And Payscales","2001-07-13","Signed"
"2001-02","141","Collapse Of Houseworks","2001-07-12","Signed"
"2001-02","77","Sickle Cell","2001-07-03","Signed"
"2001-02","23","Missile Defence","2001-06-26","Signed"
"2001-02","939","Export Control Bill (No. 2)","","Withdrawn"
