"session","number","title","date","type"
"2008-09","2256","Trade Union Rights In Saudi Arabia","2009-11-11","Signed"
"2008-09","2253","50th Anniversary Of End Of Cyprus Emergency","2009-11-11","Signed"
"2008-09","2248","Free Admission To National Museums And Galleries","2009-11-11","Signed"
"2008-09","2247","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-11-11","Signed"
"2008-09","2266","Call Of Duty: Modern Warfare 2","2009-11-10","Proposed"
"2008-09","2242","World Day Of Remembrance For Road Traffic Victims 2009","2009-11-10","Signed"
"2008-09","2236","Provision Of New Council Housing","2009-11-10","Signed"
"2008-09","2226","Aid To Africa","2009-11-10","Signed"
"2008-09","2217","Operation Christmas Child Appeal","2009-11-10","Signed"
"2008-09","2250","Independent Parliamentary Standards Authority And Hon. Members' Pay","2009-11-09","Seconded"
"2008-09","2182","English Defence League","2009-11-05","Signed"
"2008-09","2178","Protection For All Airline Passengers","2009-11-05","Signed"
"2008-09","2172","Metropolitan Police Human Trafficking Team","2009-11-05","Signed"
"2008-09","2167","Equal Pay Day Campaign","2009-11-05","Signed"
"2008-09","2154","Royal British Legion Poppy Appeal","2009-11-05","Signed"
"2008-09","1985","Blockades On Continental Ports","2009-11-05","Signed"
"2008-09","2238","Declining Oil Reserves In Yemen","2009-11-04","Proposed"
"2008-09","2070","War Memorials","2009-11-04","Signed"
"2008-09","2074","Missing Trafficked Children And Foster Care","2009-11-03","Signed"
"2008-09","2110","World Championship Achievements Of Jenson Button And Brawn Gp","2009-10-26","Signed"
"2008-09","2106","Child Executions In Iran","2009-10-26","Signed"
"2008-09","2083","Poppy Appeal 2009","2009-10-26","Signed"
"2008-09","2073","Congratulations To Jenson Button","2009-10-26","Signed"
"2008-09","2034","Policing In Manchester","2009-10-26","Signed"
"2008-09","2129","Incidence Of Pre-Diabetes","2009-10-21","Proposed"
"2008-09","2100","Cardiac Risk In The Young","2009-10-20","Seconded"
"2008-09","2058","Calais Migrant Camp","2009-10-15","Proposed"
"2008-09","2033","General Election Campaign Night","2009-10-15","Signed"
"2008-09","2031","Eradication Of Child Sexual Abuse Images On The Internet","2009-10-15","Signed"
"2008-09","1852","Review Of Rail Fare Regulation","2009-10-13","Signed"
"2008-09","1955","Service Charges On Residential Housing Developments","2009-07-21","Proposed"
"2008-09","1941","Steroid Use By Asian Youths","2009-07-20","Proposed"
"2008-09","1885","Timing Of Changes To Value Added Tax","2009-07-20","Signed"
"2008-09","1889","Criminal Injuries Compensation Scheme (Review) Bill","2009-07-14","Signed"
"2008-09","1848","Gamma-Butyrolactone","2009-07-09","Proposed"
"2008-09","1828","Gary Mckinnon","2009-07-07","Seconded"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-07-07","Seconded"
"2008-09","1812","Special Olympics","2009-07-03","Proposed"
"2008-09","1750","Mountain Rescue Teams And Taxation","2009-06-30","Signed"
"2008-09","1747","Fair Trade For British Farmers","2009-06-30","Signed"
"2008-09","1745","HIV Treatment In The Developing World","2009-06-30","Signed"
"2008-09","1742","Assaults On Fire Crews","2009-06-30","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-06-30","Signed"
"2008-09","1766","Michael Jackson, 1958-2009","2009-06-29","Proposed"
"2008-09","1765","Alcohol Pricing","2009-06-29","Proposed"
"2008-09","1764","Democracy In Honduras","2009-06-29","Seconded"
"2008-09","1748","Heritage At Risk","2009-06-25","Proposed"
"2008-09","1734","Local Authority Access Officers","2009-06-25","Signed"
"2008-09","1714","Work Of The Alive And Kicking Charity","2009-06-25","Signed"
"2008-09","1713","Provision Of Changing Places Toilets","2009-06-25","Signed"
"2008-09","1700","Governance Of The Financial Services Authority","2009-06-25","Signed"
"2008-09","1698","Keep Britain Tidy Campaign","2009-06-25","Signed"
"2008-09","1695","Diabetes Amputations","2009-06-25","Signed"
"2008-09","1722","People With Autism","2009-06-24","Signed"
"2008-09","1659","Shropshire Waste Management","2009-06-24","Seconded"
"2008-09","1709","Human Trafficking Offences","2009-06-19","Proposed"
"2008-09","1653","New Writing","2009-06-16","Signed"
"2008-09","1651","Children And Family Court Advisory Support Service","2009-06-16","Signed"
"2008-09","1649","Location Of Bust Of Keir Hardie","2009-06-16","Signed"
"2008-09","1647","Recycling In Schools","2009-06-16","Signed"
"2008-09","1644","Trooping The Colour","2009-06-12","Signed"
"2008-09","1643","12th Annual National Childcare Week","2009-06-12","Signed"
"2008-09","1640","Disabled Children And Health","2009-06-12","Signed"
"2008-09","1634","Police Community Support Officers","2009-06-12","Signed"
"2008-09","1612","National Tackling Drugs Week 2009","2009-06-10","Signed"
"2008-09","1596","Human Trafficking","2009-06-09","Signed"
"2008-09","1593","Un Decade Of Action For Global Road Safety","2009-06-09","Signed"
"2008-09","1590","Asbestos In Domestic Dwellings","2009-06-09","Signed"
"2008-09","1589","Breathe Easy Week 2009","2009-06-09","Signed"
"2008-09","1585","Day Of The African Child (No. 2)","2009-06-09","Signed"
"2008-09","1571","BRITAIN'S GOT TALENT AND THE DANCE GROUP DIVERSITY","2009-06-02","Proposed"
"2008-09","1570","Alliance And Leicester And Santander","2009-06-02","Proposed"
"2008-09","1547","Discrimination In Recruitment Against People With Invisible Disibilities","2009-06-02","Signed"
"2008-09","1522","Protection Of Sikh Families In Pakistan","2009-06-02","Signed"
"2008-09","92","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2009-06-02","Signed"
"2008-09","57","DIABETES UK'S YOUR VISION CAMPAIGN AND ACCESS TO RETINAL SCREENING","2009-06-02","Signed"
"2008-09","1546","Gloucester City Football Club And The Football Association","2009-05-21","Seconded"
"2008-09","1525","Proposed Closure Of Stroke Unit At Ealing Hospital","2009-05-19","Seconded"
"2008-09","1512","Ofcom Consumer Guide And The Byron Review","2009-05-18","Proposed"
"2008-09","1511","Indian Election","2009-05-18","Proposed"
"2008-09","1510","Leicester Tigers Guinness Premiership Champions","2009-05-18","Proposed"
"2008-09","1490","Aung San Suu Kyi","2009-05-18","Signed"
"2008-09","1471","Bogus Colleges","2009-05-18","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-05-08","Signed"
"2008-09","1435","Miss Joanna Lumley","2009-05-08","Signed"
"2008-09","1433","CAROL ANN DUFFY'S APPOINTMENT AS POET LAUREATE","2009-05-08","Signed"
"2008-09","13","Graffiti And Tagging","2009-05-08","Signed"
"2008-09","1419","Muscular Dystrophy Campaign And The Trailblazers Report","2009-05-07","Signed"
"2008-09","1410","Women And Cycling","2009-05-06","Signed"
"2008-09","1402","Recycling","2009-05-06","Signed"
"2008-09","1425","Racism In Football","2009-05-05","Proposed"
"2008-09","1399","Racist Bullying In Schools","2009-04-30","Proposed"
"2008-09","1381","Acoustics In Schools","2009-04-30","Signed"
"2008-09","1364","Social Enterprises And Social Cohesion","2009-04-30","Signed"
"2008-09","1362","Settlement For Former Gurkha Soldiers And The Home Affairs Select Committee","2009-04-28","Seconded"
"2008-09","1336","Human Rights In Burma","2009-04-28","Signed"
"2008-09","1332","Multiple Sclerosis","2009-04-27","Signed"
"2008-09","1326","Office Of Fair Trading Scams Awareness Month","2009-04-27","Signed"
"2008-09","1324","Aberystwyth Town Football Club","2009-04-27","Seconded"
"2008-09","1321","Jack Jones And The Transport And General Workers Union","2009-04-27","Signed"
"2008-09","1320","English National Anthem","2009-04-27","Signed"
"2008-09","1317","World Hepatitis Day 2009","2009-04-27","Signed"
"2008-09","1311","Sri Lanka (No.4)","2009-04-27","Signed"
"2008-09","1298","Domestic Violence In The UK","2009-04-27","Signed"
"2008-09","1291","World Malaria Day 2009","2009-04-27","Signed"
"2008-09","1285","Alcohol Labelling","2009-04-27","Signed"
"2008-09","1284","Minimum Price For Unit Of Alcohol","2009-04-27","Signed"
"2008-09","1329","Leicester City Fc League One Champions","2009-04-22","Proposed"
"2008-09","1328","Child Poverty In Mumbai","2009-04-22","Proposed"
"2008-09","1314","Speed Limit And Road Safety","2009-04-22","Proposed"
"2008-09","1259","Social Housing, Decent Homes And Housing Benefit","2009-04-20","Signed"
"2008-09","1234","Speeding Near Schools","2009-03-31","Proposed"
"2008-09","1212","Save Our High Streets Campaign","2009-03-31","Signed"
"2008-09","1206","York City Football Club","2009-03-31","Signed"
"2008-09","1192","Use Of Unsupervised Sunbeds By Under 18 Year Olds","2009-03-31","Signed"
"2008-09","1191","Social Networking Websites And Government Surveillance","2009-03-31","Signed"
"2008-09","1188","Silent Calls","2009-03-31","Signed"
"2008-09","1183","Level Playing Field Campaign And Disabled Football Supporters","2009-03-31","Signed"
"2008-09","1116","Destination 2020 Campaign","2009-03-24","Signed"
"2008-09","1141","Madworld Video Game Advertising","2009-03-20","Proposed"
"2008-09","1013","Liverpool University And Departmental Closures","2009-03-13","Signed"
"2008-09","1039","Lewis Hamilton Mbe","2009-03-10","Proposed"
"2008-09","960","Let Them Work Campaign","2009-03-10","Signed"
"2008-09","989","More Women, More Power Campaign","2009-03-04","Signed"
"2008-09","946","Sir Bobby Charlton And The Freedom Of The City Of Manchester","2009-03-04","Signed"
"2008-09","935","Sri Lanka (No. 2)","2009-03-04","Signed"
"2008-09","919","Commonwealth Day 2009 And The Commonwealth At 60","2009-03-04","Signed"
"2008-09","917","Anti-Semitism On The Internet","2009-03-04","Signed"
"2008-09","916","Support For Local Journalism","2009-03-04","Signed"
"2008-09","955","Freedom Of The City Of Leicester","2009-03-03","Proposed"
"2008-09","951","Disposal Of Needles By Diabetics","2009-03-03","Proposed"
"2008-09","949","Channel 4 And Film4","2009-03-03","Proposed"
"2008-09","896","British Oscar Winners And Nominees","2009-02-27","Signed"
"2008-09","888","30th ANNIVERSARY OF THE ALZHEIMER'S SOCIETY","2009-02-27","Signed"
"2008-09","885","Display Of Tobacco Products","2009-02-27","Signed"
"2008-09","876","BBC World Service","2009-02-27","Signed"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-02-27","Signed"
"2008-09","883","Incidence Of Diabetes","2009-02-25","Proposed"
"2008-09","829","London Declaration On Combating Anti-Semitism","2009-02-25","Signed"
"2008-09","862","Johnston Inquiry Report","2009-02-24","Signed"
"2008-09","800","Banks And Freedom Of Information","2009-02-24","Signed"
"2008-09","818","Rapelay Video Game","2009-02-23","Proposed"
"2008-09","811","British Film Industry And The 2009 Oscars","2009-02-23","Seconded"
"2008-09","637","Funding Of Ealing Racial Equality Council","2009-02-10","Signed"
"2008-09","588","Blindness Prevention And People With Diabetes","2009-02-10","Signed"
"2008-09","740","Leicester Mercury Support Your County Campaign","2009-02-09","Proposed"
"2008-09","739","Slumdog Millionaire","2009-02-09","Proposed"
"2008-09","727","Conduct Of The Sri Lankan Government","2009-02-09","Seconded"
"2008-09","726","Bombing Of Ponnampalam Memorial Hospital In Sri Lanka","2009-02-09","Seconded"
"2008-09","719","20th Anniversary Of Sky News","2009-02-09","Proposed"
"2008-09","681","Knife Crime","2009-02-09","Signed"
"2008-09","675","Access To Local Legal Advice","2009-02-09","Signed"
"2008-09","669","Statutory Redundancy Pay","2009-02-09","Signed"
"2008-09","679","Protecting Children On The Internet","2009-02-03","Seconded"
"2008-09","642","Regeneration Of Donington Park And Leicestershire","2009-02-02","Proposed"
"2008-09","620","Voice4change","2009-02-02","Signed"
"2008-09","611","Brendan Mac Lua","2009-02-02","Signed"
"2008-09","633","International Parliamentary Conference On International Migration And Human Trafficking","2009-01-29","Seconded"
"2008-09","559","Bombing In Sri Lanka","2009-01-27","Signed"
"2008-09","554","Plain Packaging Of Tobacco Products","2009-01-27","Signed"
"2008-09","551","High-Speed Rail Link","2009-01-27","Seconded"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-26","Signed"
"2008-09","541","In Case Of Emergency Numbers","2009-01-22","Seconded"
"2008-09","501","Obama Administration, Nuclear Disarmament And Global Security","2009-01-21","Signed"
"2008-09","490","Sir Keith Park Memorial Campaign","2009-01-21","Signed"
"2008-09","488","Christmas Card Recycling","2009-01-21","Signed"
"2008-09","98","Lloyds Tsb Plc And British Charities","2009-01-21","Signed"
"2008-09","515","Inauguration Of President Obama","2009-01-20","Proposed"
"2008-09","453","Universal Broadband Obligation","2009-01-20","Signed"
"2008-09","433","BBC World Service And BBC World News","2009-01-20","Signed"
"2008-09","284","Fuel Poverty And Energy Prices","2009-01-20","Signed"
"2008-09","462","Neil Harris","2009-01-15","Seconded"
"2008-09","455","AL JAZEERA'S COVERAGE OF GAZA","2009-01-15","Seconded"
"2008-09","431","International Baccalaureate In Cardiff","2009-01-15","Signed"
"2008-09","428","Royal Mail","2009-01-15","Signed"
"2008-09","408","Gaza","2009-01-15","Signed"
"2008-09","457","Conflict In Gaza","2009-01-14","Seconded"
"2008-09","340","Mobility Benefits For Blind People","2009-01-13","Signed"
"2008-09","273","Diabetes Management In Schools","2009-01-13","Signed"
"2008-09","398","Ceasefire In Sri Lanka","2009-01-12","Proposed"
"2008-09","392","Establishment Of Labour Friends Of Palestine And The Middle East","2009-01-12","Signed"
"2008-09","248","Future Of UK Library Service","2008-12-18","Signed"
"2008-09","292","Taser Guns","2008-12-17","Signed"
"2008-09","274","Celebrating Vibrant Gujarat","2008-12-17","Signed"
"2008-09","58","Sri Lanka","2008-12-17","Signed"
"2008-09","312","Recognition Of Kashmiri Community In Census Returns","2008-12-16","Signed"
"2008-09","311","Cost Of Telephone Calls For Prisoners","2008-12-16","Signed"
"2008-09","310","European Court Of Human Rights Judgment And The National DNA Database","2008-12-16","Proposed"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-15","Proposed"
"2008-09","266","Support For Children With Diabetes","2008-12-11","Signed"
"2008-09","254","Pleural Plaques","2008-12-11","Signed"
"2008-09","226","Leicester Royal Infirmary Diabetes Text Service","2008-12-10","Proposed"
"2008-09","171","Redundancies At Herald And Times Newspaper Group","2008-12-08","Signed"
"2008-09","168","Forced Marriage Unit","2008-12-08","Proposed"
"2008-09","167","Leicestershire Christmas Drink-Drive Campaign","2008-12-08","Proposed"
"2008-09","153","England Cricket Team And Test Series In India","2008-12-08","Proposed"
"2008-09","138","Cocoa Industry And Trafficking","2008-12-08","Seconded"
"2008-09","129","Trafficked Children On African Cocoa Plantations","2008-12-08","Seconded"
"2008-09","112","Humanitarian Crisis In Gaza","2008-12-08","Signed"
"2008-09","104","Heart Care For Patients With Diabetes","2008-12-08","Signed"
"2008-09","100","Isle Of Barra: Community Of The Year Winner","2008-12-08","Signed"
"2008-09","99","Staff In The Criminal Justice System","2008-12-08","Signed"
"2008-09","42","Terrorist Attacks In Mumbai (No. 3)","2008-12-03","Seconded"
