"session","number","title","date","type"
"2009-10","1200","Town And Country Planning (S.i., 2010, No. 653)","2010-04-07","Signed"
"2009-10","1080","House Of Commons Culinary Team","2010-04-07","Signed"
"2009-10","1079","Muslims In Britain","2010-04-07","Signed"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-04-07","Signed"
"2009-10","1077","British Beer And Pub Association Guide And British Tourism Week 2010","2010-04-07","Signed"
"2009-10","1076","Arts Council Northern Ireland","2010-04-07","Signed"
"2009-10","1075","Journalists In Afghanistan","2010-04-07","Signed"
"2009-10","1074","Un Decade Of Action For Road Safety","2010-04-07","Signed"
"2009-10","1073","Boatmaster's Licence Review","2010-04-07","Signed"
"2009-10","1063","Independent International Commission On Decommissioning","2010-04-07","Signed"
"2009-10","1057","Food Waste","2010-04-07","Signed"
"2009-10","1053","Rank And Pension Of Soldiers Killed On Active Service","2010-04-07","Signed"
"2009-10","1051","Neighbourhood And Home Watch","2010-04-07","Signed"
"2009-10","1050","Road Surface Treatments","2010-04-07","Signed"
"2009-10","1048","Great British Elm Experiment Campaign","2010-04-07","Signed"
"2009-10","1047","Indeterminate Sentences For Public Protection","2010-04-07","Signed"
"2009-10","1046","60th Anniversary Of The Korean War","2010-04-07","Signed"
"2009-10","1042","Mutuals Manifesto","2010-04-07","Signed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-04-07","Signed"
"2009-10","1040","Uprating Of State Earnings-Related Pensions","2010-04-07","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-04-07","Signed"
"2009-10","1035","Supermarket Ombudsman And Dairy Farmers","2010-04-07","Signed"
"2009-10","1030","Falkland Islands","2010-04-07","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-04-07","Signed"
"2009-10","1028","Settlement Of Gurkhas","2010-04-07","Signed"
"2009-10","1025","Draft Structural Changes Orders 2010","2010-04-07","Signed"
"2009-10","1024","BBC Asian Network","2010-04-07","Signed"
"2009-10","1021","National Manufacturing Week, 1-5 March 2010","2010-04-07","Signed"
"2009-10","1018","Additional State Pension (No. 2)","2010-04-07","Signed"
"2009-10","1017","Commonwealth Day 2010 And The 59th Annual Cpa Westminster Seminar","2010-04-07","Signed"
"2009-10","1016","Set For Britain 2010 Campaign","2010-04-07","Signed"
"2009-10","1015","Gmb Union And Safeguard Campaign","2010-04-07","Signed"
"2009-10","1013","Science And The General Election 2010 Campaign","2010-04-07","Signed"
"2009-10","1012","Surgeons' Working Hours","2010-04-07","Signed"
"2009-10","1010","Commonwealth Day, 8 March 2010","2010-04-07","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-04-07","Signed"
"2009-10","1001","Keep Britain Tidy Campaign","2010-04-07","Signed"
"2009-10","999","Ms Awareness Week","2010-04-07","Signed"
"2009-10","998","Diabetes UK Improving Lives Campaign","2010-04-07","Signed"
"2009-10","997","Churches Conservation Trust","2010-04-07","Signed"
"2009-10","994","Recent Violence In Jabel Marra, Darfur","2010-04-07","Signed"
"2009-10","991","National Science And Engineering Week","2010-04-07","Signed"
"2009-10","988","Fitness Of Children","2010-04-07","Signed"
"2009-10","987","Kazakhstan","2010-04-07","Signed"
"2009-10","975","Asbestos In Schools (No. 2)","2010-04-07","Signed"
"2009-10","973","Ir35","2010-04-07","Signed"
"2009-10","957","Additional State Pension","2010-04-07","Signed"
"2009-10","944","Ovarian Cancer Action Charity","2010-04-07","Signed"
"2009-10","943","No Smoking Day 10 March 2010","2010-04-07","Signed"
"2009-10","941","Mckinsey London Nhs Report","2010-04-07","Signed"
"2009-10","937","Voice Of Small Business Annual Survey And Prompt Payment","2010-04-07","Signed"
"2009-10","935","Fishmeal In Organic Feed","2010-04-07","Signed"
"2009-10","933","Union Rights","2010-04-07","Signed"
"2009-10","932","Inquiry Into Extraordinary Rendition","2010-04-07","Signed"
"2009-10","931","Lloyds Tsb Foundation For Scotland","2010-04-07","Signed"
"2009-10","930","Fuel Tourism","2010-04-07","Signed"
"2009-10","924","Interest Rates For Savers","2010-04-07","Signed"
"2009-10","921","Victoria ClimbiÉ Foundation","2010-04-07","Signed"
"2009-10","918","Anniversary Of British Fish And Chips","2010-04-07","Signed"
"2009-10","917","British Tourism Week 15-21 March","2010-04-07","Signed"
"2009-10","914","Free Smart Meters For Schools","2010-04-07","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-04-07","Signed"
"2009-10","909","Supermarket Pricing","2010-04-07","Signed"
"2009-10","907","Oil Exploration In Falkland Islands Waters","2010-04-07","Signed"
"2009-10","902","Honour Our Troops Campaign","2010-04-07","Signed"
"2009-10","894","Fairtrade Retailers","2010-04-07","Signed"
"2009-10","883","Safe Haven For Assyrian Christians Of Iraq","2010-04-07","Signed"
"2009-10","882","Subtitles On Television","2010-04-07","Signed"
"2009-10","881","Fuel Costs For Volunteer Drivers","2010-04-07","Signed"
"2009-10","880","Signing On Television","2010-04-07","Signed"
"2009-10","879","Television Licence Concessions For Hearing-Impaired People","2010-04-07","Signed"
"2009-10","873","Code Of Practice For Assistive Technology","2010-04-07","Signed"
"2009-10","872","105th Anniversary Of Rotary International","2010-04-07","Signed"
"2009-10","869","Minister For Pubs","2010-04-07","Signed"
"2009-10","868","Generation Green Project And Green Manifesto","2010-04-07","Signed"
"2009-10","862","Armed Forces Voting","2010-04-07","Signed"
"2009-10","860","Raise The Roof Campaign","2010-04-07","Signed"
"2009-10","858","Value Added Tax And Mountain Rescue Teams","2010-04-07","Signed"
"2009-10","848","Inquiry Into The Public Library Service","2010-04-07","Signed"
"2009-10","847","Pay Television","2010-04-07","Signed"
"2009-10","829","Morocco And Solar Power","2010-04-07","Signed"
"2009-10","824","New Zealand Waitangi Day","2010-04-07","Signed"
"2009-10","823","Control Of Major Accident Hazard Sites","2010-04-07","Signed"
"2009-10","820","Gatwick Airport Pantomime Society","2010-04-07","Signed"
"2009-10","819","Association For Perioperative Practice","2010-04-07","Signed"
"2009-10","818","Furnished Holiday Lettings Rules (No. 2)","2010-04-07","Signed"
"2009-10","817","Content On Facebook","2010-04-07","Signed"
"2009-10","815","Home Refurbishment And Value Added Tax","2010-04-07","Signed"
"2009-10","814","Dumping Of Waste In Rainforest Ecosystems","2010-04-07","Signed"
"2009-10","813","Additional Rosette For Malaya Veterans","2010-04-07","Signed"
"2009-10","808","Reform Of The Voting System","2010-04-07","Seconded"
"2009-10","806","Comprehensive Peace Agreement In Sudan","2010-04-07","Signed"
"2009-10","805","Dementia Research","2010-04-07","Signed"
"2009-10","804","Crown Agents","2010-04-07","Signed"
"2009-10","798","Ultrasonic Mosquito Devices","2010-04-07","Signed"
"2009-10","796","Low Glucose Levels In Type 2 Diabetes Sufferers","2010-04-07","Signed"
"2009-10","788","Royal Fleet Auxiliary","2010-04-07","Signed"
"2009-10","786","Royal National Lifeboat Institution And Sos Day 2010","2010-04-07","Signed"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-04-07","Signed"
"2009-10","781","Regulation Of Store Cards And Credit Cards","2010-04-07","Signed"
"2009-10","780","Hate Speech And University Campuses","2010-04-07","Signed"
"2009-10","778","Apprenticeship Week 2010","2010-04-07","Signed"
"2009-10","767","Open Spaces","2010-04-07","Signed"
"2009-10","764","Climate Change Science","2010-04-07","Signed"
"2009-10","763","Child Poverty In Ethnic Minority Communities","2010-04-07","Signed"
"2009-10","762","Jobs On The Olympic Site","2010-04-07","Signed"
"2009-10","761","Black Youth Unemployment","2010-04-07","Signed"
"2009-10","755","Student Volunteering Week 22-28 February 2010","2010-04-07","Signed"
"2009-10","743","Biomass And The Renewables Obligation","2010-04-07","Signed"
"2009-10","1239","Global Alliance For Vaccines And Immunisation","2010-04-06","Proposed"
"2009-10","1237","Corin Redgrave","2010-04-06","Signed"
"2009-10","1234","Interest Rates On Cash Isas","2010-04-06","Seconded"
"2009-10","1232","European Trade In Horses For Slaughter","2010-04-06","Seconded"
"2009-10","1228","Hospital Radio Awards","2010-04-06","Signed"
"2009-10","1227","Provision Of Search And Rescue Helicopter Services","2010-04-06","Signed"
"2009-10","1226","Shrewsbury Pickets","2010-04-06","Seconded"
"2009-10","1225","Ban On Commercial Fur Trade In Israel","2010-04-06","Signed"
"2009-10","1224","Yarl's Wood Immigration Removal Centre","2010-04-06","Signed"
"2009-10","1223","Digital Economy Bill [lords]","2010-04-06","Signed"
"2009-10","1222","BBC Easter Offering","2010-04-06","Seconded"
"2009-10","1220","Protection Of Cemeteries","2010-04-06","Seconded"
"2009-10","1219","Overseas Territories' Representation In The House Of Commons","2010-04-06","Signed"
"2009-10","1218","Royal British Legion Poppy Appeal 2009","2010-04-06","Signed"
"2009-10","1217","UK Fresh Produce Industry","2010-04-06","Signed"
"2009-10","1216","Marie Curie Cancer Care Nurses","2010-04-06","Signed"
"2009-10","1215","Licensing Of Live Music","2010-04-06","Seconded"
"2009-10","1212","Christians In The Kurdistan Region In Iraq","2010-04-06","Signed"
"2009-10","1210","Royal Mail And First Class Post","2010-04-06","Seconded"
"2009-10","1209","Listed Places Of Worship Grant Scheme","2010-04-06","Signed"
"2009-10","1208","National Institute For Health And Clinical Excellence Ruling On Azacitidine","2010-04-06","Signed"
"2009-10","1207","St George's Day","2010-04-06","Signed"
"2009-10","1206","National Anthem And The BBC","2010-04-06","Signed"
"2009-10","1205","The Church And Schools Of St Edward The Confessor, Romford","2010-04-06","Signed"
"2009-10","1204","Unseen Traffik Stage Production And Human Trafficking","2010-04-06","Signed"
"2009-10","1199","Union Flag At Parliament","2010-04-06","Signed"
"2009-10","1197","Holy Week And Easter Sunday","2010-04-06","Signed"
"2009-10","1195","Wateraid And Sanitation Targets","2010-04-06","Signed"
"2009-10","1194","2,356 Per Cent. Payday Loans Campaign","2010-04-06","Signed"
"2009-10","1192","Betting Shops In Deprived Inner-City London Boroughs","2010-04-06","Signed"
"2009-10","1191","Publication Of John Clare's Poetry","2010-04-06","Signed"
"2009-10","1190","London's Part-Time Students","2010-04-06","Signed"
"2009-10","1187","Thameslink Programme","2010-04-06","Signed"
"2009-10","1186","Dr Ashok Kumar Mp","2010-04-06","Signed"
"2009-10","1181","Extension Of The Tenancy Deposit Scheme Campaign","2010-04-06","Signed"
"2009-10","1172","Treatment Of Christians In Iraq","2010-04-06","Signed"
"2009-10","1171","Killing Of Christians In Mosul","2010-04-06","Signed"
"2009-10","1170","UK Borders Agency","2010-04-06","Signed"
"2009-10","1166","Cheapest Tariff Information On All Energy Bills","2010-04-06","Signed"
"2009-10","1163","Campaign For A Statutory Duty Of Candour In Healthcare","2010-04-06","Signed"
"2009-10","1162","Medical Board Examinations","2010-04-06","Signed"
"2009-10","1159","Depositing Of Papers With The European Scrutiny Committee","2010-04-06","Signed"
"2009-10","1154","Government Noise Policy Statement","2010-04-06","Signed"
"2009-10","1152","Fuel Duty (No. 2)","2010-04-06","Signed"
"2009-10","1150","Fire Safer Cigarettes","2010-04-06","Signed"
"2009-10","1149","First Eu-Morocco Summit 7 March 2010","2010-04-06","Signed"
"2009-10","1147","Albert Gubay Charitable Foundation","2010-04-06","Signed"
"2009-10","1146","UK Scout Association And Ugandan Mp David Bahati","2010-04-06","Signed"
"2009-10","1133","Port Rates And The Valuation Office Agency","2010-04-06","Signed"
"2009-10","1132","Celebration Of St Patrick's Day In Montserrat","2010-04-06","Signed"
"2009-10","1114","Nhs Dental Care","2010-04-06","Signed"
"2009-10","1109","Turkish-Armenian Reconciliation","2010-04-06","Signed"
"2009-10","1108","Transfer Of Cash Isas","2010-04-06","Signed"
"2009-10","1106","Fuel Duty","2010-04-06","Signed"
"2009-10","1103","Right To Work Of Asylum Seekers","2010-04-06","Signed"
"2009-10","1101","Natural England's Lost Life Report","2010-04-06","Signed"
"2009-10","1099","Survey Of Swifts By The Royal Society For The Protection Of Birds","2010-04-06","Signed"
"2009-10","1098","Free Calls To Government Departments","2010-04-06","Signed"
"2009-10","1097","Restorative Justice Prison Programmes","2010-04-06","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-04-06","Signed"
"2009-10","1214","Continued Employment For The Over-65s","2010-03-30","Proposed"
"2009-10","1022","Lives On The Line Campaign","2010-03-30","Signed"
"2009-10","927","UK Youth Charity","2010-03-30","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-30","Signed"
"2009-10","637","European Public Prosecutor","2010-03-30","Signed"
"2009-10","336","Impact Of The Food Supplements Directive","2010-03-30","Signed"
"2009-10","301","Availability Of Vitamins And Mineral Supplements","2010-03-30","Signed"
"2009-10","1072","World Tuberculosis Day","2010-03-29","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-22","Signed"
"2009-10","1002","Motorcycle Testing","2010-03-22","Signed"
"2009-10","955","Thailand And The Return Of Ethnic Karen Refugees To Burma","2010-03-22","Signed"
"2009-10","934","Games Tax Relief","2010-03-22","Signed"
"2009-10","908","Science And Technology Committee Report On Homeopathy","2010-03-22","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-22","Signed"
"2009-10","1083","Bank Holidays And St George's Day","2010-03-15","Seconded"
"2009-10","1052","Justification Process For New Nuclear Reactors","2010-03-15","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-15","Signed"
"2009-10","1008","Brain Cancer","2010-03-15","Signed"
"2009-10","777","Small Businesses And The Snow","2010-03-15","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-03-15","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-15","Signed"
"2009-10","1062","Empty Property Rates","2010-03-10","Proposed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-10","Signed"
"2009-10","929","Specialist Nurses","2010-03-10","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-03-10","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-10","Signed"
"2009-10","679","Takeover Of Cadbury","2010-03-10","Signed"
"2009-10","506","Talking Buses Campaign","2010-03-10","Signed"
"2009-10","1039","Members' Pay","2010-03-08","Seconded"
"2009-10","1007","Iraqi Elections","2010-03-04","Seconded"
"2009-10","981","London's Night Buses","2010-03-02","Seconded"
"2009-10","979","Bomber Command Memorial","2010-03-02","Seconded"
"2009-10","978","International Rare Disease Day","2010-03-02","Seconded"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-01","Signed"
"2009-10","962","Blue Peter Presenter Helen Skelton And Sport Relief","2010-03-01","Signed"
"2009-10","961","Manufacturing Week 2010","2010-03-01","Signed"
"2009-10","959","Vancouver 2010","2010-03-01","Seconded"
"2009-10","899","Commercial Banks And Responsibility For Tax Deduction","2010-02-23","Proposed"
"2009-10","898","Education In England And Wales","2010-02-23","Proposed"
"2009-10","363","Small Shops In London","2010-02-23","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2010-02-23","Signed"
"2009-10","52","Paying For Broadband","2010-02-23","Signed"
"2009-10","890","Asylum Seeker Support","2010-02-22","Seconded"
"2009-10","889","Commercialisation Of Healthcare Provision","2010-02-22","Seconded"
"2009-10","878","Advertising, The Media And Eating Disorders","2010-02-22","Seconded"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-02-22","Proposed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-02-22","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-02-22","Signed"
"2009-10","821","National Offender Management Services","2010-02-22","Signed"
"2009-10","794","Smarter Travel Choices","2010-02-22","Signed"
"2009-10","787","BBC And Disability Groups","2010-02-22","Signed"
"2009-10","545","National Policy Statements","2010-02-22","Signed"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-02-09","Signed"
"2009-10","844","Free School Meals Pilot For Stoke-On-trent","2010-02-09","Seconded"
"2009-10","843","Protection Of Women In Haiti","2010-02-09","Seconded"
"2009-10","842","Future Of Local Radio On The Analogue Spectrum","2010-02-09","Seconded"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-09","Seconded"
"2009-10","838","Superannuation (No. 2)","2010-02-09","Signed"
"2009-10","837","Superannuation","2010-02-09","Signed"
"2009-10","836","Maguindanao Massacre","2010-02-09","Signed"
"2009-10","834","Small Businesses And The London Olympics","2010-02-09","Seconded"
"2009-10","833","Ministerial Responsibility For Pubs And Clubs","2010-02-09","Seconded"
"2009-10","832","Albert Edward Booth","2010-02-09","Seconded"
"2009-10","831","Child Diabetes Care","2010-02-09","Seconded"
"2009-10","830","Autism Sunday 2010 Event","2010-02-09","Seconded"
"2009-10","828","Biofuel Targets And The UK National Action Plan","2010-02-09","Seconded"
"2009-10","653","Home Heat Helpline","2010-02-09","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-09","Signed"
"2009-10","800","Bereavement Benefits","2010-02-03","Proposed"
"2009-10","799","Rent A Room Tax Relief","2010-02-03","Proposed"
"2009-10","776","Prescription For The Uk's Heart Health Campaign","2010-02-03","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-03","Signed"
"2009-10","512","Consultation On New Technologies","2010-02-03","Signed"
"2009-10","377","Microgeneration Strategy","2010-02-03","Signed"
"2009-10","708","Isle Of Man Nhs Reciprocal Health Agreement","2010-02-01","Signed"
"2009-10","754","UK Taxpayer Monies And The Irish Economy","2010-01-29","Proposed"
"2009-10","753","Dark Pools","2010-01-29","Proposed"
"2009-10","752","Reception Of Fallen Heroes At Repatriation Ceremonies","2010-01-29","Proposed"
"2009-10","741","Democracy And Right To Protest","2010-01-27","Seconded"
"2009-10","740","Carers","2010-01-27","Seconded"
"2009-10","738","Scams Awareness Month Campaign","2010-01-27","Seconded"
"2009-10","737","125ml Wine Measures Campaign","2010-01-27","Signed"
"2009-10","736","Accredited Private Colleges And Overseas Students","2010-01-27","Seconded"
"2009-10","735","Furnished Holiday Lettings","2010-01-27","Seconded"
"2009-10","732","Student Loans","2010-01-27","Seconded"
"2009-10","731","Theft Of Charity Clothing Donations","2010-01-27","Seconded"
"2009-10","730","Beatbullying Cybermentors Service","2010-01-27","Signed"
"2009-10","728","Blockades On Continental Ports","2010-01-27","Seconded"
"2009-10","722","Fisheries (S.i., 2009, No. 3344)","2010-01-27","Seconded"
"2009-10","725","Case For The North East Campaign","2010-01-27","Seconded"
"2009-10","724","Breast Cancer Screening In The North East","2010-01-27","Seconded"
"2009-10","719","Unclaimed Policies","2010-01-27","Signed"
"2009-10","706","Serious Incident Notifications","2010-01-27","Signed"
"2009-10","705","Australia Day","2010-01-27","Signed"
"2009-10","704","St George's Park, England's National Football Centre","2010-01-27","Signed"
"2009-10","701","Ms Society","2010-01-27","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-01-27","Signed"
"2009-10","699","60th Anniversary Of Indian Independence","2010-01-27","Signed"
"2009-10","698","Child Trafficking In Haiti","2010-01-27","Signed"
"2009-10","697","Pre-Budget Report 2009 And Local Government Pension Scheme","2010-01-27","Signed"
"2009-10","696","Ivory Trade (No. 2)","2010-01-27","Signed"
"2009-10","695","Ivory Trade","2010-01-27","Signed"
"2009-10","694","Racehorse Breeding In The United Kingdom (No. 2)","2010-01-27","Signed"
"2009-10","693","Greater Manchester Fire Service Search And Rescue Work In Haiti","2010-01-27","Signed"
"2009-10","692","Graduate Tax","2010-01-27","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-01-27","Signed"
"2009-10","726","Crystal Palace Fc","2010-01-26","Proposed"
"2009-10","721","Boiler Scrappage Scheme","2010-01-26","Proposed"
"2009-10","720","Kurds In Turkey","2010-01-26","Proposed"
"2009-10","718","European Campaign To End The Siege On Gaza","2010-01-26","Signed"
"2009-10","717","Office Facilities For Journalists","2010-01-26","Seconded"
"2009-10","715","Mobile Termination Rates","2010-01-26","Seconded"
"2009-10","714","Adult Autism Strategy","2010-01-26","Seconded"
"2009-10","711","Imported Natural Stone","2010-01-26","Signed"
"2009-10","710","Industrial Action Balloting Procedures","2010-01-26","Signed"
"2009-10","709","Equity's Manifesto For Theatre Campaign","2010-01-26","Signed"
"2009-10","707","Aiming High For Disabled Children Programme","2010-01-26","Seconded"
"2009-10","536","Gaza","2010-01-26","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-26","Signed"
"2009-10","302","Law On Assisted Suicide","2010-01-26","Signed"
"2009-10","690","Welfare Officers In The Civil Service","2010-01-21","Signed"
"2009-10","689","Licensing Act 2003","2010-01-21","Signed"
"2009-10","688","Standards For Management Of Sexually Transmitted Infections","2010-01-21","Seconded"
"2009-10","687","I'm Backing The Pub Campaign","2010-01-21","Seconded"
"2009-10","685","Regulation Of Debt Management Schemes","2010-01-21","Seconded"
"2009-10","684","Business Rate Revaluation And Petrol Filling Stations","2010-01-21","Signed"
"2009-10","683","Ymca","2010-01-21","Signed"
"2009-10","682","Protection For Polar Bears","2010-01-21","Signed"
"2009-10","671","Publication Of Salaries And Remuneration Packages Paid From Public Funds","2010-01-20","Seconded"
"2009-10","670","First Capital Connect Rail Operator","2010-01-20","Signed"
"2009-10","666","Live Music Bill","2010-01-20","Seconded"
"2009-10","665","Sports Clubs Liability For Value Added Tax On Rental Property","2010-01-20","Seconded"
"2009-10","664","Violette Szabo","2010-01-20","Signed"
"2009-10","663","Older People, Housing And The National Housing Federation","2010-01-20","Seconded"
"2009-10","662","Nhs Charity Money","2010-01-20","Seconded"
"2009-10","661","Autistic Spectrum Disorders","2010-01-20","Seconded"
"2009-10","659","Mr Bill Mclaren","2010-01-20","Signed"
"2009-10","658","Work Of The Football League Trust","2010-01-20","Signed"
"2009-10","657","Rebuilding The House And Reform Of The House Of Commons","2010-01-20","Signed"
"2009-10","656","Bill Mclaren","2010-01-20","Signed"
"2009-10","655","Inland Waterways Association Waterway Recovery Group","2010-01-20","Signed"
"2009-10","619","Funding Of Primary School Places","2010-01-20","Seconded"
"2009-10","618","Vulture Funds","2010-01-20","Signed"
"2009-10","614","Offshore Electricity Transmission Network","2010-01-20","Signed"
"2009-10","612","UK Vision Strategy","2010-01-20","Signed"
"2009-10","611","Launch Of Friends Of The Lines Of Torres Vedras","2010-01-20","Signed"
"2009-10","610","Mountain Rescue Teams And Cold Weather","2010-01-20","Signed"
"2009-10","609","Haitian Earthquake","2010-01-20","Signed"
"2009-10","608","Disqualification Of Hon. Members Under Section 141 Of The Mental Health Act","2010-01-20","Signed"
"2009-10","606","Charges For Supplementary Oxygen By Airlines","2010-01-20","Signed"
"2009-10","605","Support For Students With Serious Illness","2010-01-20","Signed"
"2009-10","603","Small Businesses And Cash Transactions","2010-01-20","Signed"
"2009-10","602","Creating A Healthier UK Campaign","2010-01-20","Signed"
"2009-10","600","Cyclists' Safety And Heavy Goods Vehicles","2010-01-20","Signed"
"2009-10","597","Children And Cycling","2010-01-20","Signed"
"2009-10","595","Alcohol Duty","2010-01-20","Signed"
"2009-10","594","Bereavement Leave And Conflict","2010-01-20","Signed"
"2009-10","593","Natural Health Products Industry And Competition From The Channel Islands","2010-01-20","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-20","Signed"
"2009-10","591","Empty Homes","2010-01-20","Signed"
"2009-10","590","Beating Bowel Cancer","2010-01-20","Signed"
"2009-10","589","Freedom Of Information And Companies Owned By Two Or More Public Authorities","2010-01-20","Signed"
"2009-10","588","UK Nuclear Weapons And The Nuclear Non-Proliferation Treaty","2010-01-20","Signed"
"2009-10","587","100th Anniversary Of The Motor Cycle Industry","2010-01-20","Signed"
"2009-10","585","Yemen","2010-01-20","Signed"
"2009-10","583","Technology Company Censorship","2010-01-20","Signed"
"2009-10","582","Carbon Monoxide Poisoning","2010-01-20","Signed"
"2009-10","580","Alcohol Misuse","2010-01-20","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-20","Signed"
"2009-10","577","Construction Of Temporary Olympic Arena","2010-01-20","Signed"
"2009-10","576","Staffordshire Hoard Fundraising Campaign","2010-01-20","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-01-20","Signed"
"2009-10","572","Atrial Fibrillation And Access To Dronedarone","2010-01-20","Signed"
"2009-10","571","Veterans In Criminal Justice System","2010-01-20","Signed"
"2009-10","570","Women Of Steel","2010-01-20","Signed"
"2009-10","569","Notification By Local Authorities Of Transfer Of Problem Tenants","2010-01-20","Signed"
"2009-10","568","Russia And Energy Charter Treaty","2010-01-20","Signed"
"2009-10","567","Illegal Songbird Market In Cyprus","2010-01-20","Signed"
"2009-10","566","British Overseas Territories And The Laying Of The Cenotaph Wreath","2010-01-20","Signed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-20","Signed"
"2009-10","564","Human Rights In Malawi","2010-01-20","Signed"
"2009-10","562","Pig Welfare","2010-01-20","Signed"
"2009-10","561","Transfer Of Powers To The Scottish Parliament","2010-01-20","Signed"
"2009-10","559","Cold Weather And Winter Fuel Payments","2010-01-20","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-20","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-20","Signed"
"2009-10","556","Student Finance England","2010-01-20","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-20","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-01-20","Signed"
"2009-10","344","Post Bank","2010-01-20","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2010-01-20","Signed"
"2009-10","645","Richmond And Bushy Parks And Car Parking Charges","2010-01-19","Seconded"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-01-19","Signed"
"2009-10","640","Living Seas Event 19 January 2010","2010-01-18","Signed"
"2009-10","639","Parliament First","2010-01-18","Withdrawn"
"2009-10","638","Logbook Loans","2010-01-18","Seconded"
"2009-10","635","Alimta And Treatment For Mesothelioma Sufferers","2010-01-18","Seconded"
"2009-10","634","Changes To Legislation On Universal Jurisdiction","2010-01-18","Proposed"
"2009-10","633","Support For Families Of Victims Of Corporate Manslaughter","2010-01-18","Seconded"
"2009-10","632","Work-Related Deaths","2010-01-18","Seconded"
"2009-10","630","Warnings Of Pandemics","2010-01-18","Seconded"
"2009-10","627","70th Anniversary Of The Battle Of Britain","2010-01-18","Signed"
"2009-10","626","National Audit Office Report On The Implementation Of The National Dementia Strategy","2010-01-18","Seconded"
"2009-10","625","Civic Education","2010-01-18","Seconded"
"2009-10","624","Amnesty's Equality For Women In Iran Campaign","2010-01-18","Seconded"
"2009-10","623","Termination Of Rail Franchise Of First Capital Connect","2010-01-18","Seconded"
"2009-10","622","Moratorium On Mongolian Death Penalty","2010-01-18","Seconded"
"2009-10","620","Plain English Campaign","2010-01-18","Seconded"
"2009-10","617","Access To Government Services Via The Internet","2010-01-14","Proposed"
"2009-10","616","Stop And Search","2010-01-14","Proposed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-14","Signed"
"2009-10","584","King George Hospital, Ilford","2010-01-13","Seconded"
"2009-10","502","Law And Human Rights","2010-01-07","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-01-07","Signed"
"2009-10","373","Relocation Cases","2010-01-07","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2010-01-07","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-07","Signed"
"2009-10","287","Holocaust Memorial Day","2010-01-07","Signed"
"2009-10","267","Botox Testing On Animals","2010-01-07","Signed"
"2009-10","238","Human Rights In Burma","2010-01-07","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2010-01-07","Signed"
"2009-10","191","High Pay Commission","2010-01-07","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-05","Signed"
