"mp","date","type","constituency","party"
"Harry Barnes","2000-02-29","Proposed","North East Derbyshire","Labour"
"Gwyn Prosser","2000-03-01","Signed","Dover","Labour"
"David Taylor","2000-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2000-03-01","Signed","East Antrim","UUP"
"John Austin","2000-03-01","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2000-03-01","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-03-01","Signed","Bridgend","Labour"
"Norman Godman","2000-03-01","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2000-03-01","Signed","Norwich North","Labour"
"Jeremy Corbyn","2000-03-01","Signed","Islington North","Labour"
"Michael Clapham","2000-03-01","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2000-03-01","Signed","Blyth Valley","Labour"
"Bill O'Brien","2000-03-01","Signed","Normanton","Labour"
"Bill Michie","2000-03-01","Signed","Sheffield, Heeley","Labour"
"Robert Marshall-Andrews","2000-03-01","Signed","Medway","Labour"
"Kelvin Hopkins","2000-03-01","Signed","Luton North","Labour"
"Martin Smyth","2000-03-01","Signed","Belfast South","UUP"
"Dennis Skinner","2000-03-01","Signed","Bolsover","Labour"
"Bob Russell","2000-03-01","Signed","Colchester","Liberal Democrat"
"Tom Cox","2000-03-02","Signed","Tooting","Labour"
"Derek Wyatt","2000-03-02","Signed","Sittingbourne & Sheppey","Labour"
"David Borrow","2000-03-02","Signed","South Ribble","Labour"
"Andrew George","2000-03-02","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2000-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2000-03-02","Signed","Easington","Labour"
"Peter Bradley","2000-03-02","Signed","Wrekin, The","Labour"
"Bill Etherington","2000-03-02","Signed","Sunderland North","Labour"
"Paul Tyler","2000-03-03","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2000-03-03","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2000-03-03","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2000-03-03","Signed","Stroud","Labour Co-operative"
"Lynne Jones","2000-03-03","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2000-03-06","Signed","Portsmouth North","Labour"
"Helen Jones","2000-03-06","Signed","Warrington North","Labour"
"Lawrence Cunliffe","2000-03-06","Signed","Leigh","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Rudi Vis","2000-03-07","Signed","Finchley & Golders Green","Labour"
"Gerry Steinberg","2000-03-07","Signed","Durham, City of","Labour"
"Vincent Cable","2000-03-07","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2000-03-07","Signed","Dumfries","Labour"
"John McWilliam","2000-03-07","Signed","Blaydon","Labour"
"Chris McCafferty","2000-03-07","Signed","Calder Valley","Labour"
"Gordon Marsden","2000-03-07","Signed","Blackpool South","Labour"
"Paul Keetch","2000-03-07","Signed","Hereford","Liberal Democrat"
"Denis Murphy","2000-03-07","Signed","Wansbeck","Labour"
"Harry Cohen","2000-03-08","Signed","Leyton & Wanstead","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Kevin McNamara","2000-03-09","Signed","Kingston upon Hull North","Labour"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Nicholas Winterton","2000-03-09","Signed","Macclesfield","Conservative"
"Kerry Pollard","2000-03-13","Signed","St Albans","Labour"
"Ann Cryer","2000-03-13","Signed","Keighley","Labour"
"John Cryer","2000-03-14","Signed","Hornchurch","Labour"
"Eric Illsley","2000-03-15","Signed","Barnsley Central","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2000-03-21","Signed","Bolton North East","Labour"
"David Heath","2000-03-23","Signed","Somerton & Frome","Liberal Democrat"
"Jackie Ballard","2000-04-03","Signed","Taunton","Liberal Democrat"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Edward Davey","2000-04-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Dismore","2000-04-06","Signed","Hendon","Labour"
"Peter Pike","2000-04-10","Signed","Burnley","Labour"
"George Galloway","2000-04-13","Signed","Glasgow, Kelvin","Labour"
"Stephen Twigg","2000-05-16","Signed","Enfield, Southgate","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Martin Salter","2000-05-19","Signed","Reading West","Labour"
"Audrey Wise","","Withdrawn","",""
