"mp","date","type","constituency","party"
"Ian Cawsey","2000-11-21","Proposed","Brigg & Goole","Labour"
"Desmond Turner","2000-11-22","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2000-11-22","Signed","Ceredigion","Plaid Cymru"
"Gerry Steinberg","2000-11-22","Signed","Durham, City of","Labour"
"Harry Barnes","2000-11-22","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-11-22","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2000-11-22","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","2000-11-22","Signed","Southport","Liberal Democrat"
"Martin Caton","2000-11-22","Signed","Gower","Labour"
"Bill Michie","2000-11-22","Signed","Sheffield, Heeley","Labour"
"Jackie Lawrence","2000-11-22","Signed","Preseli Pembrokeshire","Labour"
"Nigel Jones","2000-11-22","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2000-11-23","Signed","Colchester","Liberal Democrat"
"Angela Smith","2000-11-23","Signed","Basildon","Labour Co-operative"
"Eric Illsley","2000-11-23","Signed","Barnsley Central","Labour"
"Glenda Jackson","2000-11-23","Signed","Hampstead & Highgate","Labour"
"Eric Clarke","2000-11-23","Signed","Midlothian","Labour"
"Ian Gibson","2000-11-23","Signed","Norwich North","Labour"
"Win Griffiths","2000-11-23","Signed","Bridgend","Labour"
"Norman Baker","2000-11-23","Signed","Lewes","Liberal Democrat"
"Paul Tyler","2000-11-23","Signed","North Cornwall","Liberal Democrat"
"Kevin McNamara","2000-11-24","Signed","Kingston upon Hull North","Labour"
"Andrew Dismore","2000-11-24","Signed","Hendon","Labour"
"Adrian Sanders","2000-11-27","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2000-11-27","Signed","Luton North","Labour"
"Ashok Kumar","2000-11-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Paul Marsden","2000-11-27","Signed","Shrewsbury & Atcham","Labour"
"Russell Brown","2000-11-27","Signed","Dumfries","Labour"
"Terry Davis","2000-11-27","Signed","Birmingham, Hodge Hill","Labour"
"Betty Williams","2000-11-27","Signed","Conwy","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"Robert Wareing","2000-11-28","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2000-11-28","Signed","Finchley & Golders Green","Labour"
"David Taylor","2000-11-28","Signed","North West Leicestershire","Labour Co-operative"
"Candy Atherton","2000-11-28","Signed","Falmouth & Camborne","Labour"
"Andrew George","2000-11-28","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2000-11-28","Signed","Keighley","Labour"
"Jeremy Corbyn","2000-11-28","Signed","Islington North","Labour"
"Martin O'Neill","2000-11-28","Signed","Ochil","Labour"
"Nick Palmer","2000-11-28","Signed","Broxtowe","Labour"
"Jenny Jones","2000-11-29","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2000-11-29","Signed","Knowsley South","Labour"
