"mp","date","type","constituency","party"
"Dan Norris","2000-06-29","Proposed","Wansdyke","Labour"
"Bill Michie","2000-07-04","Signed","Sheffield, Heeley","Labour"
"Syd Rapson","2000-07-05","Signed","Portsmouth North","Labour"
"Bob Russell","2000-07-05","Signed","Colchester","Liberal Democrat"
"Martin Salter","2000-07-05","Signed","Reading West","Labour"
"Martin Smyth","2000-07-05","Signed","Belfast South","UUP"
"David Lepper","2000-07-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2000-07-05","Signed","Islington North","Labour"
"Jane Griffiths","2000-07-05","Signed","Reading East","Labour"
"Peter Bottomley","2000-07-05","Signed","Worthing West","Conservative"
"Simon Thomas","2000-07-05","Signed","Ceredigion","Plaid Cymru"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Brian Cotter","2000-07-06","Signed","Weston-Super-Mare","Liberal Democrat"
"John Cummings","2000-07-06","Signed","Easington","Labour"
"Paul Tyler","2000-07-06","Signed","North Cornwall","Liberal Democrat"
"Jackie Lawrence","2000-07-07","Signed","Preseli Pembrokeshire","Labour"
"Bill Etherington","2000-07-07","Signed","Sunderland North","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-07-10","Signed","Leigh","Labour"
"Betty Williams","2000-07-10","Signed","Conwy","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-07-11","Signed","Stroud","Labour Co-operative"
"Maria Fyfe","2000-07-11","Signed","Glasgow, Maryhill","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"Edward O'Hara","2000-07-12","Signed","Knowsley South","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2000-07-13","Signed","Dumfries","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Alan Williams","2000-07-13","Signed","Swansea West","Labour"
"Angela Smith","2000-07-17","Signed","Basildon","Labour Co-operative"
"Doug Naysmith","2000-07-17","Signed","Bristol North West","Labour Co-operative"
"Win Griffiths","2000-07-17","Signed","Bridgend","Labour"
"Gordon Prentice","2000-07-20","Signed","Pendle","Labour"
"Allan Rogers","2000-07-20","Signed","Rhondda","Labour"
"Marsha Singh","2000-07-20","Signed","Bradford West","Labour"
"Bill Olner","2000-07-20","Signed","Nuneaton","Labour"
"Harry Cohen","2000-07-20","Signed","Leyton & Wanstead","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Linda Perham","2000-07-21","Signed","Ilford North","Labour"
"Glenda Jackson","2000-07-21","Signed","Hampstead & Highgate","Labour"
"Piara S Khabra","2000-07-21","Signed","Ealing, Southall","Labour"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"Ian Stewart","2000-07-21","Signed","Eccles","Labour"
"Mark Todd","2000-07-21","Signed","South Derbyshire","Labour"
"Ernie Ross","2000-07-24","Signed","Dundee West","Labour"
"Dennis Skinner","2000-07-24","Signed","Bolsover","Labour"
"Brian Iddon","2000-07-24","Signed","Bolton South East","Labour"
"Martyn Jones","2000-07-24","Signed","Clwyd South","Labour"
"John McAllion","2000-07-24","Signed","Dundee East","Labour"
"John Cryer","2000-07-24","Signed","Hornchurch","Labour"
"Jim Cunningham","2000-07-24","Signed","Coventry South","Labour"
"Gwyneth Dunwoody","2000-07-24","Signed","Crewe & Nantwich","Labour"
"Harold Best","2000-07-24","Signed","Leeds North West","Labour"
"Liz Blackman","2000-07-24","Signed","Erewash","Labour"
"Ian Pearson","2000-07-25","Signed","Dudley South","Labour"
"Gwyn Prosser","2000-07-25","Signed","Dover","Labour"
"Ann Keen","2000-07-25","Signed","Brentford & Isleworth","Labour"
"Stephen McCabe","2000-07-25","Signed","Birmingham, Hall Green","Labour"
"Jamie Cann","2000-07-25","Signed","Ipswich","Labour"
"Robin Corbett","2000-07-25","Signed","Birmingham, Erdington","Labour"
"Janet Dean","2000-07-25","Signed","Burton","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Roger Godsiff","2000-07-25","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John Gunnell","2000-07-25","Signed","Morley & Rothwell","Labour"
"Robert Wareing","2000-07-25","Signed","Liverpool, West Derby","Labour"
"Alan Williams","2000-07-25","Signed","Carmarthen East & Dinefwr","Labour"
"Jon Owen Jones","2000-07-26","Signed","Cardiff Central","Labour Co-operative"
"Andy King","2000-07-26","Signed","Rugby & Kenilworth","Labour"
"John McWilliam","2000-07-26","Signed","Blaydon","Labour"
"Diana Organ","2000-07-26","Signed","Forest of Dean","Labour"
"Christine Butler","2000-07-26","Signed","Castle Point","Labour"
"Roger Casale","2000-07-26","Signed","Wimbledon","Labour"
"Mark Fisher","2000-07-26","Signed","Stoke-on-Trent Central","Labour"
"Mike Gapes","2000-07-26","Signed","Ilford South","Labour Co-operative"
"Llin Golding","2000-07-26","Signed","Newcastle-under-Lyme","Labour"
"Roger Berry","2000-07-26","Signed","Kingswood","Labour"
"Kerry Pollard","2000-07-27","Signed","St Albans","Labour"
"Stephen Ladyman","2000-07-27","Signed","South Thanet","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Ann Clwyd","2000-07-27","Signed","Cynon Valley","Labour"
"Frank Cook","2000-07-27","Signed","Stockton North","Labour"
"Louise Ellman","2000-07-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Charlotte Atkins","2000-07-27","Signed","Staffordshire Moorlands","Labour"
"Fraser Kemp","2000-07-28","Signed","Houghton & Washington East","Labour"
"Andrew Miller","2000-07-28","Signed","Ellesmere Port & Neston","Labour"
"Valerie Davey","2000-07-28","Signed","Bristol West","Labour"
"Geraint Davies","2000-07-28","Signed","Croydon Central","Labour"
"Julia Drown","2000-07-28","Signed","South Swindon","Labour"
"Mohammad Sarwar","2000-10-23","Signed","Glasgow, Govan","Labour"
"Barry Sheerman","2000-10-23","Signed","Huddersfield","Labour Co-operative"
"Oona King","2000-10-23","Signed","Bethnal Green & Bow","Labour"
"Austin Mitchell","2000-10-23","Signed","Great Grimsby","Labour"
"Tony Benn","2000-10-23","Signed","Chesterfield","Labour"
"Desmond Turner","2000-10-23","Signed","Brighton, Kemptown","Labour"
"Peter Pike","2000-10-31","Signed","Burnley","Labour"
"Bill Rammell","2000-11-01","Signed","Harlow","Labour"
"Roseanna Cunningham","2000-11-06","Signed","Perth","Scottish National Party"
"Keith Darvill","2000-11-06","Signed","Upminster","Labour"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"Nigel Griffiths","2000-11-14","Signed","Edinburgh South","Labour"
"Lynne Jones","2000-11-14","Signed","Birmingham, Selly Oak","Labour"
"Eric Clarke","2000-11-14","Signed","Midlothian","Labour"
"Joe Ashton","2000-11-14","Signed","Bassetlaw","Labour"
"George Mudie","2000-11-15","Signed","Leeds East","Labour"
"Bill Tynan","2000-11-16","Signed","Hamilton South","Labour"
"Richard Livsey","2000-11-29","Signed","Brecon & Radnorshire","Liberal Democrat"
