"mp","date","type","constituency","party"
"Alan Meale","2000-05-04","Proposed","Mansfield","Labour"
"Eric Clarke","2000-05-04","Signed","Midlothian","Labour"
"David Drew","2000-05-05","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2000-05-05","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2000-05-05","Signed","Islington North","Labour"
"Ashok Kumar","2000-05-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","2000-05-08","Signed","Twickenham","Liberal Democrat"
"Tom Cox","2000-05-08","Signed","Tooting","Labour"
"Norman Godman","2000-05-08","Signed","Greenock & Inverclyde","Labour"
"Brian Cotter","2000-05-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Jenny Tonge","2000-05-09","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2000-05-09","Signed","North West Leicestershire","Labour Co-operative"
"Jim Dobbin","2000-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"David Lepper","2000-05-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Alan Simpson","2000-05-09","Signed","Nottingham South","Labour"
"David Heath","2000-05-10","Signed","Somerton & Frome","Liberal Democrat"
"Ronnie Fearn","2000-05-10","Signed","Southport","Liberal Democrat"
"Terry Davis","2000-05-10","Signed","Birmingham, Hodge Hill","Labour"
"David Chidgey","2000-05-10","Signed","Eastleigh","Liberal Democrat"
"Peter Brand","2000-05-10","Signed","Isle of Wight","Liberal Democrat"
"Bill Michie","2000-05-10","Signed","Sheffield, Heeley","Labour"
"Elfyn Llwyd","2000-05-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2000-05-10","Signed","Worsley","Labour"
"Ieuan Wyn Jones","2000-05-10","Signed","Ynys M","Plaid Cymru"
"Dennis Skinner","2000-05-11","Signed","Bolsover","Labour"
"Bob Laxton","2000-05-11","Signed","Derby North","Labour"
"Martin Caton","2000-05-11","Signed","Gower","Labour"
"Maria Fyfe","2000-05-11","Signed","Glasgow, Maryhill","Labour"
"Russell Brown","2000-05-12","Signed","Dumfries","Labour"
"Glenda Jackson","2000-05-12","Signed","Hampstead & Highgate","Labour"
"Tom Brake","2000-05-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Valerie Davey","2000-05-15","Signed","Bristol West","Labour"
"Hilton Dawson","2000-05-15","Signed","Lancaster & Wyre","Labour"
"Andrew George","2000-05-15","Signed","St Ives","Liberal Democrat"
"Dafydd Wigley","2000-05-15","Signed","Caernarfon","Plaid Cymru"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"John Gunnell","2000-05-16","Signed","Morley & Rothwell","Labour"
"Rudi Vis","2000-05-16","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2000-05-17","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-05-17","Signed","Leigh","Labour"
"Bill Etherington","2000-05-17","Signed","Sunderland North","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Kelvin Hopkins","2000-05-18","Signed","Luton North","Labour"
"Nick Harvey","2000-05-18","Signed","North Devon","Liberal Democrat"
"Martin Salter","2000-05-19","Signed","Reading West","Labour"
"Mohammad Sarwar","2000-05-22","Signed","Glasgow, Govan","Labour"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2000-05-22","Signed","Erith & Thamesmead","Labour"
"Tony Wright","2000-05-22","Signed","Cannock Chase","Labour"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Mark Oaten","2000-06-05","Signed","Winchester","Liberal Democrat"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Bill Rammell","2000-06-07","Signed","Harlow","Labour"
"Simon Thomas","2000-06-14","Signed","Ceredigion","Plaid Cymru"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
