"mp","date","type","constituency","party"
"George Galloway","2000-02-08","Proposed","Glasgow, Kelvin","Labour"
"Ivan Henderson","2000-02-09","Signed","Harwich","Labour"
"Ronnie Campbell","2000-02-09","Signed","Blyth Valley","Labour"
"Eric Clarke","2000-02-09","Signed","Midlothian","Labour"
"Jeremy Corbyn","2000-02-09","Signed","Islington North","Labour"
"Maria Fyfe","2000-02-09","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","2000-02-09","Signed","Greenock & Inverclyde","Labour"
"John Austin","2000-02-09","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2000-02-09","Signed","North East Derbyshire","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Jim Dobbin","2000-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Kelvin Hopkins","2000-02-10","Signed","Luton North","Labour"
"Robert Wareing","2000-02-14","Signed","Liverpool, West Derby","Labour"
"Bill Etherington","2000-02-15","Signed","Sunderland North","Labour"
"John McWilliam","2000-02-16","Signed","Blaydon","Labour"
"Russell Brown","2000-02-16","Signed","Dumfries","Labour"
"Ann Cryer","2000-02-16","Signed","Keighley","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Audrey Wise","","Withdrawn","",""
