"mp","date","type","constituency","party"
"Jackie Lawrence","2000-05-16","Proposed","Preseli Pembrokeshire","Labour"
"Donald Anderson","2000-05-16","Signed","Swansea East","Labour"
"Win Griffiths","2000-05-16","Signed","Bridgend","Labour"
"Douglas Alexander","2000-05-16","Signed","Paisley South","Labour"
"Jane Griffiths","2000-05-16","Signed","Reading East","Labour"
"Norman Godman","2000-05-16","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","2000-05-16","Signed","Glasgow, Maryhill","Labour"
"Paul Flynn","2000-05-16","Signed","Newport West","Labour"
"Louise Ellman","2000-05-16","Signed","Liverpool, Riverside","Labour Co-operative"
"Terry Davis","2000-05-16","Signed","Birmingham, Hodge Hill","Labour"
"Gordon Prentice","2000-05-16","Signed","Pendle","Labour"
"Llew Smith","2000-05-16","Signed","Blaenau Gwent","Labour"
"Jenny Jones","2000-05-16","Signed","Wolverhampton South West","Labour"
"Stephen Ladyman","2000-05-16","Signed","South Thanet","Labour"
"Judy Mallaber","2000-05-16","Signed","Amber Valley","Labour"
"Gwyneth Dunwoody","2000-05-16","Signed","Crewe & Nantwich","Labour"
"Elfyn Llwyd","2000-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Geraint Davies","2000-05-16","Signed","Croydon Central","Labour"
"Michael Clapham","2000-05-17","Signed","Barnsley West & Penistone","Labour"
"Derek Wyatt","2000-05-17","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","2000-05-17","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2000-05-17","Signed","North East Derbyshire","Labour"
"Eileen Gordon","2000-05-17","Signed","Romford","Labour"
"Jim Dobbin","2000-05-17","Signed","Heywood & Middleton","Labour Co-operative"
"David Chaytor","2000-05-17","Signed","Bury North","Labour"
"Peter Bradley","2000-05-17","Signed","Wrekin, The","Labour"
"Chris McCafferty","2000-05-17","Signed","Calder Valley","Labour"
"Paul Marsden","2000-05-17","Signed","Shrewsbury & Atcham","Labour"
"Lindsay Hoyle","2000-05-17","Signed","Chorley","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Ernie Ross","2000-05-17","Signed","Dundee West","Labour"
"Paul Truswell","2000-05-18","Signed","Pudsey","Labour"
"Jenny Tonge","2000-05-18","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2000-05-18","Signed","Ceredigion","Plaid Cymru"
"Tony Colman","2000-05-18","Signed","Putney","Labour"
"Valerie Davey","2000-05-18","Signed","Bristol West","Labour"
"Phil Sawford","2000-05-18","Signed","Kettering","Labour"
"Terry Lewis","2000-05-18","Signed","Worsley","Labour"
"Martin Salter","2000-05-19","Signed","Reading West","Labour"
"Andrew Dismore","2000-05-19","Signed","Hendon","Labour"
"Barry Jones","2000-05-22","Signed","Alyn & Deeside","Labour"
"Ann Cryer","2000-05-22","Signed","Keighley","Labour"
"Huw Edwards","2000-05-22","Signed","Monmouth","Labour"
"Andrew Stunell","2000-05-22","Signed","Hazel Grove","Liberal Democrat"
"Lynne Jones","2000-05-23","Signed","Birmingham, Selly Oak","Labour"
"Russell Brown","2000-05-23","Signed","Dumfries","Labour"
"Lawrence Cunliffe","2000-05-23","Signed","Leigh","Labour"
"David Drew","2000-05-23","Signed","Stroud","Labour Co-operative"
"Laura Moffatt","2000-05-24","Signed","Crawley","Labour"
"Mike Hancock","2000-05-24","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2000-05-24","Signed","East Antrim","UUP"
"Alan Williams","2000-05-25","Signed","Carmarthen East & Dinefwr","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Eric Illsley","2000-05-25","Signed","Barnsley Central","Labour"
"Bill Etherington","2000-05-25","Signed","Sunderland North","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Tony Lloyd","2000-06-06","Signed","Manchester Central","Labour"
"John Swinney","2000-06-06","Signed","North Tayside","Scottish National Party"
"Denzil Davies","2000-06-07","Signed","Llanelli","Labour"
"Denis Murphy","2000-06-08","Signed","Wansbeck","Labour"
"John Austin","2000-06-09","Signed","Erith & Thamesmead","Labour"
"Gwyn Prosser","2000-06-14","Signed","Dover","Labour"
"Mark Todd","2000-06-15","Signed","South Derbyshire","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
