"mp","date","type","constituency","party"
"Jonathan R Shaw","2000-01-25","Proposed","Chatham & Aylesford","Labour"
"Kerry Pollard","2000-01-25","Signed","St Albans","Labour"
"David Winnick","2000-01-25","Signed","Walsall North","Labour"
"Betty Williams","2000-01-25","Signed","Conwy","Labour"
"Joan Walley","2000-01-25","Signed","Stoke-on-Trent North","Labour"
"Desmond Turner","2000-01-25","Signed","Brighton, Kemptown","Labour"
"David Taylor","2000-01-25","Signed","North West Leicestershire","Labour Co-operative"
"Tony Benn","2000-01-25","Signed","Chesterfield","Labour"
"Diane Abbott","2000-01-25","Signed","Hackney North & Stoke Newington","Labour"
"Llin Golding","2000-01-25","Signed","Newcastle-under-Lyme","Labour"
"Neil Gerrard","2000-01-25","Signed","Walthamstow","Labour"
"Mike Gapes","2000-01-25","Signed","Ilford South","Labour Co-operative"
"Jim Dobbin","2000-01-25","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2000-01-25","Signed","Burton","Labour"
"Keith Darvill","2000-01-25","Signed","Upminster","Labour"
"John Cryer","2000-01-25","Signed","Hornchurch","Labour"
"Ann Clwyd","2000-01-25","Signed","Cynon Valley","Labour"
"Gwyn Prosser","2000-01-25","Signed","Dover","Labour"
"Bill Rammell","2000-01-25","Signed","Harlow","Labour"
"Brian Sedgemore","2000-01-25","Signed","Hackney South & Shoreditch","Labour"
"Dennis Skinner","2000-01-25","Signed","Bolsover","Labour"
"Kelvin Hopkins","2000-01-25","Signed","Luton North","Labour"
"Brian Iddon","2000-01-25","Signed","Bolton South East","Labour"
"David Lepper","2000-01-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew MacKinlay","2000-01-25","Signed","Thurrock","Labour"
"Robert Marshall-Andrews","2000-01-25","Signed","Medway","Labour"
"Tony McWalter","2000-01-25","Signed","Hemel Hempstead","Labour Co-operative"
"Martin O'Neill","2000-01-25","Signed","Ochil","Labour"
"Christine Butler","2000-01-25","Signed","Castle Point","Labour"
"Harry Cohen","2000-01-25","Signed","Leyton & Wanstead","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Andrew Dismore","2000-01-27","Signed","Hendon","Labour"
"Ian Davidson","2000-01-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2000-01-27","Signed","Islington North","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Russell Brown","2000-01-27","Signed","Dumfries","Labour"
"Tom Brake","2000-01-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","2000-01-27","Signed","Halifax","Labour"
"Lynne Jones","2000-01-27","Signed","Birmingham, Selly Oak","Labour"
"Ronnie Campbell","2000-01-27","Signed","Blyth Valley","Labour"
"Vincent Cable","2000-01-28","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2000-01-28","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-01-31","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2000-01-31","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2000-02-01","Signed","Colchester","Liberal Democrat"
"Edward Davey","2000-02-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Norman Godman","2000-02-02","Signed","Greenock & Inverclyde","Labour"
"Andrew George","2000-02-02","Signed","St Ives","Liberal Democrat"
"Bill Etherington","2000-02-02","Signed","Sunderland North","Labour"
"Ann Cryer","2000-02-02","Signed","Keighley","Labour"
"Michael Clapham","2000-02-02","Signed","Barnsley West & Penistone","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Alan Keen","2000-02-02","Signed","Feltham & Heston","Labour Co-operative"
"Martin Salter","2000-02-02","Signed","Reading West","Labour"
"Eric Clarke","2000-02-02","Signed","Midlothian","Labour"
"Andrew Love","2000-02-03","Signed","Edmonton","Labour Co-operative"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","2000-02-07","Signed","Portsmouth North","Labour"
"Lawrence Cunliffe","2000-02-07","Signed","Leigh","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Martyn Jones","2000-02-09","Signed","Clwyd South","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Brian H Donohoe","2000-02-17","Signed","Cunninghame South","Labour"
"Ian Stewart","2000-02-28","Signed","Eccles","Labour"
"George Galloway","2000-03-02","Signed","Glasgow, Kelvin","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Gerry Steinberg","2000-03-07","Signed","Durham, City of","Labour"
"John Austin","2000-03-09","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Ken Livingstone","2000-03-20","Signed","Brent East","Independent"
"Maria Fyfe","2000-03-23","Signed","Glasgow, Maryhill","Labour"
"Audrey Wise","","Withdrawn","",""
