"mp","date","type","constituency","party"
"Donald Anderson","1999-12-14","Proposed","Swansea East","Labour"
"Peter Pike","1999-12-14","Signed","Burnley","Labour"
"Virginia Bottomley","1999-12-14","Signed","South West Surrey","Conservative"
"Patrick Cormack","1999-12-14","Signed","South Staffordshire","Conservative"
"Martin Smyth","1999-12-14","Signed","Belfast South","UUP"
"Simon Hughes","1999-12-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nicholas Winterton","1999-12-15","Signed","Macclesfield","Conservative"
"Roy Beggs","1999-12-15","Signed","East Antrim","UUP"
"Jeffrey M Donaldson","1999-12-15","Signed","Lagan Valley","UUP"
"Valerie Davey","1999-12-15","Signed","Bristol West","Labour"
"Lawrence Cunliffe","1999-12-15","Signed","Leigh","Labour"
"Peter Luff","1999-12-15","Signed","Mid Worcestershire","Conservative"
"Ashok Kumar","1999-12-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1999-12-15","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","1999-12-15","Signed","Chorley","Labour"
"Caroline Spelman","1999-12-15","Signed","Meriden","Conservative"
"Brian Mawhinney","1999-12-15","Signed","North West Cambridgeshire","Conservative"
"Jeremy Corbyn","1999-12-16","Signed","Islington North","Labour"
"Ann Winterton","1999-12-16","Signed","Congleton","Conservative"
"Paul Tyler","1999-12-16","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","1999-12-16","Signed","Sunderland North","Labour"
"Jim Dobbin","1999-12-16","Signed","Heywood & Middleton","Labour Co-operative"
"Edward Davey","1999-12-16","Signed","Kingston & Surbiton","Liberal Democrat"
"John Cummings","1999-12-16","Signed","Easington","Labour"
"Kevin McNamara","1999-12-16","Signed","Kingston upon Hull North","Labour"
"David Heath","1999-12-16","Signed","Somerton & Frome","Liberal Democrat"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Tim Boswell","1999-12-20","Signed","Daventry","Conservative"
"Barry Jones","1999-12-20","Signed","Alyn & Deeside","Labour"
"Ronnie Fearn","1999-12-20","Signed","Southport","Liberal Democrat"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Nick Harvey","1999-12-21","Signed","North Devon","Liberal Democrat"
"Edward O'Hara","1999-12-21","Signed","Knowsley South","Labour"
"Andrew George","1999-12-21","Signed","St Ives","Liberal Democrat"
"Vincent Cable","2000-01-10","Signed","Twickenham","Liberal Democrat"
"Tony Colman","2000-01-10","Signed","Putney","Labour"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"Andrew Stunell","2000-01-10","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"George Young","2000-01-10","Signed","North West Hampshire","Conservative"
"Russell Brown","2000-01-11","Signed","Dumfries","Labour"
"Jackie Lawrence","2000-01-12","Signed","Preseli Pembrokeshire","Labour"
"Piara S Khabra","2000-01-12","Signed","Ealing, Southall","Labour"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"David Borrow","2000-01-13","Signed","South Ribble","Labour"
"Betty Williams","2000-01-13","Signed","Conwy","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Andy King","2000-01-20","Signed","Rugby & Kenilworth","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Gareth Thomas","2000-01-27","Signed","Clwyd West","Labour"
"Humfrey Malins","2000-01-31","Signed","Woking","Conservative"
"Quentin Davies","2000-02-03","Signed","Grantham & Stamford","Conservative"
"Jonathan R Shaw","2000-02-11","Signed","Chatham & Aylesford","Labour"
"Robert Marshall-Andrews","2000-02-29","Signed","Medway","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Colvin","","Withdrawn","",""
