"mp","date","type","constituency","party"
"Neil Gerrard","2000-10-23","Proposed","Walthamstow","Labour"
"Jonathan R Shaw","2000-10-23","Signed","Chatham & Aylesford","Labour"
"Martin Smyth","2000-10-23","Signed","Belfast South","UUP"
"Kelvin Hopkins","2000-10-23","Signed","Luton North","Labour"
"Sally Keeble","2000-10-23","Signed","Northampton North","Labour"
"Tess Kingham","2000-10-23","Signed","Gloucester","Labour"
"Andrew Love","2000-10-23","Signed","Edmonton","Labour Co-operative"
"Alice Mahon","2000-10-23","Signed","Halifax","Labour"
"Judy Mallaber","2000-10-23","Signed","Amber Valley","Labour"
"Jim Marshall","2000-10-23","Signed","Leicester South","Labour"
"Chris McCafferty","2000-10-23","Signed","Calder Valley","Labour"
"Alan Meale","2000-10-23","Signed","Mansfield","Labour"
"Bill Michie","2000-10-23","Signed","Sheffield, Heeley","Labour"
"David Chaytor","2000-10-23","Signed","Bury North","Labour"
"Eric Clarke","2000-10-23","Signed","Midlothian","Labour"
"Ann Clwyd","2000-10-23","Signed","Cynon Valley","Labour"
"Harry Cohen","2000-10-23","Signed","Leyton & Wanstead","Labour"
"John Cryer","2000-10-23","Signed","Hornchurch","Labour"
"Andrew Dismore","2000-10-23","Signed","Hendon","Labour"
"Mike Gapes","2000-10-23","Signed","Ilford South","Labour Co-operative"
"Roger Berry","2000-10-23","Signed","Kingswood","Labour"
"Peter Bottomley","2000-10-23","Signed","Worthing West","Conservative"
"Jenny Tonge","2000-10-23","Signed","Richmond Park","Liberal Democrat"
"Linda Perham","2000-10-24","Signed","Ilford North","Labour"
"Bob Russell","2000-10-24","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2000-10-24","Signed","Chorley","Labour"
"Vincent Cable","2000-10-24","Signed","Twickenham","Liberal Democrat"
"Frank Cook","2000-10-24","Signed","Stockton North","Labour"
"John Cummings","2000-10-24","Signed","Easington","Labour"
"Terry Davis","2000-10-24","Signed","Birmingham, Hodge Hill","Labour"
"Huw Edwards","2000-10-24","Signed","Monmouth","Labour"
"Jane Griffiths","2000-10-24","Signed","Reading East","Labour"
"Hilary Benn","2000-10-24","Signed","Leeds Central","Labour"
"Andrew Stunell","2000-10-24","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2000-10-24","Signed","Conwy","Labour"
"Gordon Prentice","2000-10-25","Signed","Pendle","Labour"
"Lawrie Quinn","2000-10-25","Signed","Scarborough & Whitby","Labour"
"Christine Russell","2000-10-25","Signed","Chester, City of","Labour"
"Martin Salter","2000-10-25","Signed","Reading West","Labour"
"Malcolm Savidge","2000-10-25","Signed","Aberdeen North","Labour"
"Stephen Hepburn","2000-10-25","Signed","Jarrow","Labour"
"Brian Iddon","2000-10-25","Signed","Bolton South East","Labour"
"Lynne Jones","2000-10-25","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Alan Keen","2000-10-25","Signed","Feltham & Heston","Labour Co-operative"
"Ashok Kumar","2000-10-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2000-10-25","Signed","Preseli Pembrokeshire","Labour"
"David Lepper","2000-10-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2000-10-25","Signed","Worsley","Labour"
"Tony Lloyd","2000-10-25","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2000-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2000-10-25","Signed","Blackpool South","Labour"
"Robert Marshall-Andrews","2000-10-25","Signed","Medway","Labour"
"Siobhain McDonagh","2000-10-25","Signed","Mitcham & Morden","Labour"
"John McDonnell","2000-10-25","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2000-10-25","Signed","Crawley","Labour"
"Kali Mountford","2000-10-25","Signed","Colne Valley","Labour"
"George Mudie","2000-10-25","Signed","Leeds East","Labour"
"Doug Naysmith","2000-10-25","Signed","Bristol North West","Labour Co-operative"
"Ronnie Campbell","2000-10-25","Signed","Blyth Valley","Labour"
"Ian Cawsey","2000-10-25","Signed","Brigg & Goole","Labour"
"Michael Clapham","2000-10-25","Signed","Barnsley West & Penistone","Labour"
"Robin Corbett","2000-10-25","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","2000-10-25","Signed","Islington North","Labour"
"Tom Cox","2000-10-25","Signed","Tooting","Labour"
"Jim Cunningham","2000-10-25","Signed","Coventry South","Labour"
"David Drew","2000-10-25","Signed","Stroud","Labour Co-operative"
"Louise Ellman","2000-10-25","Signed","Liverpool, Riverside","Labour Co-operative"
"Ronnie Fearn","2000-10-25","Signed","Southport","Liberal Democrat"
"Lorna Fitzsimons","2000-10-25","Signed","Rochdale","Labour"
"Andrew George","2000-10-25","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2000-10-25","Signed","Bridgend","Labour"
"Mike Hancock","2000-10-25","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2000-10-25","Signed","North East Derbyshire","Labour"
"Anne Begg","2000-10-25","Signed","Aberdeen South","Labour"
"Gerry Steinberg","2000-10-25","Signed","Durham, City of","Labour"
"Paul Tyler","2000-10-25","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","2000-10-25","Signed","Stoke-on-Trent North","Labour"
"Brian White","2000-10-25","Signed","North East Milton Keynes","Labour"
"Dafydd Wigley","2000-10-25","Signed","Caernarfon","Plaid Cymru"
"Nick Palmer","2000-10-26","Signed","Broxtowe","Labour"
"Valerie Davey","2000-10-26","Signed","Bristol West","Labour"
"Jim Dobbin","2000-10-26","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","2000-10-26","Signed","Greenock & Inverclyde","Labour"
"Michael Foster","2000-10-30","Signed","Worcester","Labour"
"Syd Rapson","2000-10-30","Signed","Portsmouth North","Labour"
"Angela Smith","2000-10-30","Signed","Basildon","Labour Co-operative"
"Kevin McNamara","2000-10-30","Signed","Kingston upon Hull North","Labour"
"Lawrence Cunliffe","2000-10-30","Signed","Leigh","Labour"
"Peter Pike","2000-10-31","Signed","Burnley","Labour"
"Paul Keetch","2000-10-31","Signed","Hereford","Liberal Democrat"
"Robert Wareing","2000-10-31","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2000-10-31","Signed","Sittingbourne & Sheppey","Labour"
"Evan Harris","2000-11-01","Signed","Oxford West & Abingdon","Liberal Democrat"
"Glenda Jackson","2000-11-01","Signed","Hampstead & Highgate","Labour"
"Fraser Kemp","2000-11-01","Signed","Houghton & Washington East","Labour"
"Russell Brown","2000-11-01","Signed","Dumfries","Labour"
"Ann Cryer","2000-11-01","Signed","Keighley","Labour"
"Roy Beggs","2000-11-01","Signed","East Antrim","UUP"
"Harold Best","2000-11-01","Signed","Leeds North West","Labour"
"Simon Thomas","2000-11-01","Signed","Ceredigion","Plaid Cymru"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"Tony Colman","2000-11-02","Signed","Putney","Labour"
"Barry Jones","2000-11-06","Signed","Alyn & Deeside","Labour"
"Denis Murphy","2000-11-06","Signed","Wansbeck","Labour"
"Peter Brand","2000-11-06","Signed","Isle of Wight","Liberal Democrat"
"Martin Caton","2000-11-07","Signed","Gower","Labour"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"David Ruffley","2000-11-10","Signed","Bury St Edmunds","Conservative"
"John Swinney","2000-11-15","Signed","North Tayside","Scottish National Party"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"Edward O'Hara","2000-11-29","Signed","Knowsley South","Labour"
"Ann Winterton","2000-11-29","Signed","Congleton","Conservative"
