"mp","date","type","constituency","party"
"Judy Mallaber","2000-07-17","Proposed","Amber Valley","Labour"
"Ian Pearson","2000-07-17","Signed","Dudley South","Labour"
"Bill Rammell","2000-07-17","Signed","Harlow","Labour"
"Syd Rapson","2000-07-17","Signed","Portsmouth North","Labour"
"Allan Rogers","2000-07-17","Signed","Rhondda","Labour"
"Marsha Singh","2000-07-17","Signed","Bradford West","Labour"
"Dennis Skinner","2000-07-17","Signed","Bolsover","Labour"
"Angela Smith","2000-07-17","Signed","Basildon","Labour Co-operative"
"Geraldine Smith","2000-07-17","Signed","Morecambe & Lunesdale","Labour"
"David Heath","2000-07-17","Signed","Somerton & Frome","Liberal Democrat"
"David Hinchliffe","2000-07-17","Signed","Wakefield","Labour"
"Jimmy Hood","2000-07-17","Signed","Clydesdale","Labour"
"Lindsay Hoyle","2000-07-17","Signed","Chorley","Labour"
"Joan Humble","2000-07-17","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2000-07-17","Signed","Bolton South East","Labour"
"Helen Jones","2000-07-17","Signed","Warrington North","Labour"
"Nigel Jones","2000-07-17","Signed","Cheltenham","Liberal Democrat"
"Ann Keen","2000-07-17","Signed","Brentford & Isleworth","Labour"
"Fraser Kemp","2000-07-17","Signed","Houghton & Washington East","Labour"
"David Kidney","2000-07-17","Signed","Stafford","Labour"
"Jackie Lawrence","2000-07-17","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","2000-07-17","Signed","Derby North","Labour"
"Elfyn Llwyd","2000-07-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2000-07-17","Signed","Calder Valley","Labour"
"Tony McWalter","2000-07-17","Signed","Hemel Hempstead","Labour Co-operative"
"Laura Moffatt","2000-07-17","Signed","Crawley","Labour"
"Kali Mountford","2000-07-17","Signed","Colne Valley","Labour"
"Sandra Osborne","2000-07-17","Signed","Ayr","Labour"
"Peter Brand","2000-07-17","Signed","Isle of Wight","Liberal Democrat"
"Russell Brown","2000-07-17","Signed","Dumfries","Labour"
"Ronnie Campbell","2000-07-17","Signed","Blyth Valley","Labour"
"Dale Campbell-Savours","2000-07-17","Signed","Workington","Labour"
"David Chaytor","2000-07-17","Signed","Bury North","Labour"
"Michael Clapham","2000-07-17","Signed","Barnsley West & Penistone","Labour"
"Michael Clark","2000-07-17","Signed","Rayleigh","Conservative"
"Ann Clwyd","2000-07-17","Signed","Cynon Valley","Labour"
"Tony Colman","2000-07-17","Signed","Putney","Labour"
"Michael Connarty","2000-07-17","Signed","Falkirk East","Labour"
"David Crausby","2000-07-17","Signed","Bolton North East","Labour"
"John Cryer","2000-07-17","Signed","Hornchurch","Labour"
"Claire Curtis-Thomas","2000-07-17","Signed","Crosby","Labour"
"Tam Dalyell","2000-07-17","Signed","Linlithgow","Labour"
"Janet Dean","2000-07-17","Signed","Burton","Labour"
"Jim Dobbin","2000-07-17","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2000-07-17","Signed","Stroud","Labour Co-operative"
"Julia Drown","2000-07-17","Signed","South Swindon","Labour"
"Nigel Evans","2000-07-17","Signed","Ribble Valley","Conservative"
"Margaret Ewing","2000-07-17","Signed","Moray","Scottish National Party"
"Derek Foster","2000-07-17","Signed","Bishop Auckland","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Barry Gardiner","2000-07-17","Signed","Brent North","Labour"
"Ian Gibson","2000-07-17","Signed","Norwich North","Labour"
"Linda Gilroy","2000-07-17","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","2000-07-17","Signed","Greenock & Inverclyde","Labour"
"Llin Golding","2000-07-17","Signed","Newcastle-under-Lyme","Labour"
"Eileen Gordon","2000-07-17","Signed","Romford","Labour"
"David Amess","2000-07-17","Signed","Southend West","Conservative"
"Win Griffiths","2000-07-17","Signed","Bridgend","Labour"
"Mike Hancock","2000-07-17","Signed","Portsmouth South","Liberal Democrat"
"Anne Begg","2000-07-17","Signed","Aberdeen South","Labour"
"Gerry Bermingham","2000-07-17","Signed","St Helens South","Labour"
"Roger Berry","2000-07-17","Signed","Kingswood","Labour"
"Hazel Blears","2000-07-17","Signed","Salford","Labour"
"David Borrow","2000-07-17","Signed","South Ribble","Labour"
"Ian Stewart","2000-07-17","Signed","Eccles","Labour"
"Howard Stoate","2000-07-17","Signed","Dartford","Labour"
"Dari Taylor","2000-07-17","Signed","Stockton South","Labour"
"David Taylor","2000-07-17","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2000-07-17","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2000-07-17","Signed","Finchley & Golders Green","Labour"
"Dafydd Wigley","2000-07-17","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2000-07-17","Signed","Conwy","Labour"
"Nicholas Winterton","2000-07-17","Signed","Macclesfield","Conservative"
"Bob Russell","2000-07-18","Signed","Colchester","Liberal Democrat"
"Ivan Henderson","2000-07-18","Signed","Harwich","Labour"
"Julian Lewis","2000-07-18","Signed","New Forest East","Conservative"
"Alice Mahon","2000-07-18","Signed","Halifax","Labour"
"David Clark","2000-07-18","Signed","South Shields","Labour"
"Terry Davis","2000-07-18","Signed","Birmingham, Hodge Hill","Labour"
"Ronnie Fearn","2000-07-18","Signed","Southport","Liberal Democrat"
"Harry Barnes","2000-07-18","Signed","North East Derbyshire","Labour"
"Liz Blackman","2000-07-18","Signed","Erewash","Labour"
"Derek Wyatt","2000-07-18","Signed","Sittingbourne & Sheppey","Labour"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"Lynne Jones","2000-07-19","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","2000-07-19","Signed","Sheffield, Heeley","Labour"
"Iain Coleman","2000-07-19","Signed","Hammersmith & Fulham","Labour"
"Andrew George","2000-07-19","Signed","St Ives","Liberal Democrat"
"Donald Gorrie","2000-07-19","Signed","Edinburgh West","Liberal Democrat"
"Robert Wareing","2000-07-19","Signed","Liverpool, West Derby","Labour"
"Edward O'Hara","2000-07-20","Signed","Knowsley South","Labour"
"Vincent Cable","2000-07-20","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"William Thompson","2000-07-20","Signed","West Tyrone","UUP"
"Linda Perham","2000-07-21","Signed","Ilford North","Labour"
"David Chidgey","2000-07-21","Signed","Eastleigh","Liberal Democrat"
"John Austin","2000-07-21","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","2000-07-21","Signed","Hazel Grove","Liberal Democrat"
"Frank Cook","2000-07-24","Signed","Stockton North","Labour"
"Paul Marsden","2000-07-25","Signed","Shrewsbury & Atcham","Labour"
"Ray Michie","2000-07-25","Signed","Argyll & Bute","Liberal Democrat"
"Ann Cryer","2000-07-25","Signed","Keighley","Labour"
"Peter Pike","2000-07-26","Signed","Burnley","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Glenda Jackson","2000-07-26","Signed","Hampstead & Highgate","Labour"
"Doug Naysmith","2000-07-26","Signed","Bristol North West","Labour Co-operative"
"Eric Clarke","2000-07-26","Signed","Midlothian","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Paul Flynn","2000-07-27","Signed","Newport West","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"John Gunnell","2000-07-27","Signed","Morley & Rothwell","Labour"
"Malcolm Savidge","2000-07-28","Signed","Aberdeen North","Labour"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andy King","2000-07-28","Signed","Rugby & Kenilworth","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"John Swinney","2000-10-23","Signed","North Tayside","Scottish National Party"
