"mp","date","type","constituency","party"
"Irene Adams","2000-05-03","Proposed","Paisley North","Labour"
"Jimmy Hood","2000-05-03","Signed","Clydesdale","Labour"
"Jimmy Wray","2000-05-03","Signed","Glasgow, Baillieston","Labour"
"Bill Tynan","2000-05-03","Signed","Hamilton South","Labour"
"Douglas Alexander","2000-05-03","Signed","Paisley South","Labour"
"Michael Connarty","2000-05-03","Signed","Falkirk East","Labour"
"Eric Clarke","2000-05-03","Signed","Midlothian","Labour"
"Russell Brown","2000-05-03","Signed","Dumfries","Labour"
"Sandra Osborne","2000-05-03","Signed","Ayr","Labour"
"Jim Murphy","2000-05-03","Signed","Renfrewshire East","Labour"
"Norman Godman","2000-05-05","Signed","Greenock & Inverclyde","Labour"
"Ann Cryer","2000-05-10","Signed","Keighley","Labour"
"Rudi Vis","2000-05-16","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-05-17","Signed","Nottingham South","Labour"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2000-06-26","Signed","Sunderland North","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
