"mp","date","type","constituency","party"
"Martin Smyth","2000-01-20","Proposed","Belfast South","UUP"
"Andrew Hunter","2000-01-20","Seconded","Basingstoke","Conservative"
"Ken Maginnis","2000-01-20","Seconded","Fermanagh & South Tyrone","UUP"
"Nicholas Winterton","2000-01-20","Seconded","Macclesfield","Conservative"
"Jeffrey M Donaldson","2000-01-25","Seconded","Lagan Valley","UUP"
"David Maclean","2000-01-27","Seconded","Penrith & The Border","Conservative"
"Patrick Nicholls","2000-01-27","Signed","Teignbridge","Conservative"
"Ann Winterton","2000-01-27","Signed","Congleton","Conservative"
"Desmond Swayne","2000-01-27","Signed","New Forest West","Conservative"
"Crispin Blunt","2000-01-27","Signed","Reigate","Conservative"
"Roy Beggs","2000-01-27","Signed","East Antrim","UUP"
"Christopher Chope","2000-01-27","Signed","Christchurch","Conservative"
"Julian Lewis","2000-01-27","Signed","New Forest East","Conservative"
"Andrew Robathan","2000-01-27","Signed","Blaby","Conservative"
"William Thompson","2000-02-01","Signed","West Tyrone","UUP"
"Robert McCartney","2000-02-08","Signed","North Down","UKUP"
"John D Taylor","2000-02-28","Signed","Strangford","UUP"
