"mp","date","type","constituency","party"
"Lindsay Hoyle","2000-01-25","Proposed","Chorley","Labour"
"Linda Perham","2000-01-25","Signed","Ilford North","Labour"
"Jane Griffiths","2000-01-25","Signed","Reading East","Labour"
"Eileen Gordon","2000-01-25","Signed","Romford","Labour"
"Jeff Ennis","2000-01-25","Signed","Barnsley East & Mexborough","Labour"
"Diana Organ","2000-01-25","Signed","Forest of Dean","Labour"
"Laura Moffatt","2000-01-25","Signed","Crawley","Labour"
"Debra Shipley","2000-01-25","Signed","Stourbridge","Labour"
"Janet Dean","2000-01-25","Signed","Burton","Labour"
"Russell Brown","2000-01-27","Signed","Dumfries","Labour"
"Jeremy Corbyn","2000-01-27","Signed","Islington North","Labour"
"Robin Corbett","2000-01-27","Signed","Birmingham, Erdington","Labour"
"Eric Clarke","2000-01-27","Signed","Midlothian","Labour"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","2000-01-27","Signed","Shrewsbury & Atcham","Labour"
"Ashok Kumar","2000-01-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2000-01-27","Signed","Cheltenham","Liberal Democrat"
"Bob Russell","2000-01-27","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2000-01-28","Signed","Bolton South East","Labour"
"Bob Laxton","2000-01-28","Signed","Derby North","Labour"
"David Crausby","2000-01-28","Signed","Bolton North East","Labour"
"Jim Dobbin","2000-01-28","Signed","Heywood & Middleton","Labour Co-operative"
"Derek Wyatt","2000-01-31","Signed","Sittingbourne & Sheppey","Labour"
"Ronnie Fearn","2000-01-31","Signed","Southport","Liberal Democrat"
"Mike Hancock","2000-01-31","Signed","Portsmouth South","Liberal Democrat"
"Peter Pike","2000-02-01","Signed","Burnley","Labour"
"Syd Rapson","2000-02-01","Signed","Portsmouth North","Labour"
"Alan Simpson","2000-02-01","Signed","Nottingham South","Labour"
"Edward Davey","2000-02-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Dismore","2000-02-01","Signed","Hendon","Labour"
"Ann Cryer","2000-02-02","Signed","Keighley","Labour"
"Harry Barnes","2000-02-02","Signed","North East Derbyshire","Labour"
"Bill Etherington","2000-02-02","Signed","Sunderland North","Labour"
"Harry Cohen","2000-02-02","Signed","Leyton & Wanstead","Labour"
"Michael Clapham","2000-02-02","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2000-02-02","Signed","Blyth Valley","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2000-02-02","Signed","Halifax","Labour"
"David Rendel","2000-02-02","Signed","Newbury","Liberal Democrat"
"Barry Jones","2000-02-03","Signed","Alyn & Deeside","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Lawrence Cunliffe","2000-02-07","Signed","Leigh","Labour"
"Lorna Fitzsimons","2000-02-07","Signed","Rochdale","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"Oona King","2000-02-10","Signed","Bethnal Green & Bow","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
