"mp","date","type","constituency","party"
"Jonathan R Shaw","2000-06-05","Proposed","Chatham & Aylesford","Labour"
"John Cummings","2000-06-06","Signed","Easington","Labour"
"Bill Michie","2000-06-07","Signed","Sheffield, Heeley","Labour"
"Martin Caton","2000-06-07","Signed","Gower","Labour"
"Michael Clapham","2000-06-07","Signed","Barnsley West & Penistone","Labour"
"Angela Smith","2000-06-07","Signed","Basildon","Labour Co-operative"
"Ian Davidson","2000-06-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Gerry Steinberg","2000-06-08","Signed","Durham, City of","Labour"
"Win Griffiths","2000-06-08","Signed","Bridgend","Labour"
"Jim Dobbin","2000-06-08","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2000-06-08","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2000-06-08","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","2000-06-08","Signed","Bolsover","Labour"
"Lawrie Quinn","2000-06-08","Signed","Scarborough & Whitby","Labour"
"Andrew Stunell","2000-06-09","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2000-06-13","Signed","Sunderland North","Labour"
"Eric Clarke","2000-06-14","Signed","Midlothian","Labour"
"Rudi Vis","2000-06-15","Signed","Finchley & Golders Green","Labour"
"Ronnie Campbell","2000-06-20","Signed","Blyth Valley","Labour"
"Jackie Lawrence","2000-06-20","Signed","Preseli Pembrokeshire","Labour"
"Alan Simpson","2000-06-21","Signed","Nottingham South","Labour"
"Marsha Singh","2000-06-21","Signed","Bradford West","Labour"
"Llew Smith","2000-06-21","Signed","Blaenau Gwent","Labour"
"Jenny Jones","2000-06-21","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2000-06-21","Signed","Kingston upon Hull North","Labour"
"Andrew Miller","2000-06-21","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","2000-06-21","Signed","Crawley","Labour"
"Gwyneth Dunwoody","2000-06-21","Signed","Crewe & Nantwich","Labour"
"Ron Davies","2000-06-22","Signed","Caerphilly","Labour"
"Tony Benn","2000-06-22","Signed","Chesterfield","Labour"
"Janet Dean","2000-06-22","Signed","Burton","Labour"
"Robert Marshall-Andrews","2000-06-22","Signed","Medway","Labour"
"Austin Mitchell","2000-06-23","Signed","Great Grimsby","Labour"
"Julia Drown","2000-06-23","Signed","South Swindon","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Richard Livsey","2000-06-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Betty Williams","2000-06-27","Signed","Conwy","Labour"
"Mark Todd","2000-06-27","Signed","South Derbyshire","Labour"
"David Taylor","2000-06-27","Signed","North West Leicestershire","Labour Co-operative"
"Ashok Kumar","2000-06-27","Signed","Middlesbrough South & East Cleveland","Labour"
"David Borrow","2000-06-27","Signed","South Ribble","Labour"
"Adrian Sanders","2000-06-27","Signed","Torbay","Liberal Democrat"
"Colin Burgon","2000-06-28","Signed","Elmet","Labour"
"Paul Tyler","2000-06-28","Signed","North Cornwall","Liberal Democrat"
"Dafydd Wigley","2000-06-28","Signed","Caernarfon","Plaid Cymru"
"Llin Golding","2000-06-29","Signed","Newcastle-under-Lyme","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Stephen Ladyman","2000-06-29","Signed","South Thanet","Labour"
"Nick Harvey","2000-06-29","Signed","North Devon","Liberal Democrat"
"Peter Snape","2000-06-29","Signed","West Bromwich East","Labour"
"Phil Woolas","2000-07-03","Signed","Oldham East & Saddleworth","Labour"
"Neil Turner","2000-07-04","Signed","Wigan","Labour"
"Mike Wood","2000-07-04","Signed","Batley & Spen","Labour"
"Evan Harris","2000-07-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"Elfyn Llwyd","2000-07-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Frank Cook","2000-07-05","Signed","Stockton North","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Denzil Davies","2000-07-10","Signed","Llanelli","Labour"
"Paul Burstow","2000-07-11","Signed","Sutton & Cheam","Liberal Democrat"
"Joe Ashton","2000-07-12","Signed","Bassetlaw","Labour"
"Tony Banks","2000-07-12","Signed","West Ham","Labour"
"Roger Berry","2000-07-12","Signed","Kingswood","Labour"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Terry Lewis","2000-07-24","Signed","Worsley","Labour"
"Bill Tynan","2000-07-24","Signed","Hamilton South","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"David Rendel","2000-07-28","Signed","Newbury","Liberal Democrat"
"Kerry Pollard","2000-10-23","Signed","St Albans","Labour"
"Desmond Turner","2000-10-23","Signed","Brighton, Kemptown","Labour"
"Tom Brake","2000-10-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Audrey Wise","","Withdrawn","",""
