"mp","date","type","constituency","party"
"Michael Clapham","2000-06-19","Proposed","Barnsley West & Penistone","Labour"
"Stephen Hepburn","2000-06-19","Signed","Jarrow","Labour"
"Harold Best","2000-06-19","Signed","Leeds North West","Labour"
"Kevin Barron","2000-06-19","Signed","Rother Valley","Labour"
"Paul Flynn","2000-06-19","Signed","Newport West","Labour"
"Dale Campbell-Savours","2000-06-19","Signed","Workington","Labour"
"Alice Mahon","2000-06-19","Signed","Halifax","Labour"
"Ann Clwyd","2000-06-19","Signed","Cynon Valley","Labour"
"Jeremy Corbyn","2000-06-20","Signed","Islington North","Labour"
"Norman Godman","2000-06-20","Signed","Greenock & Inverclyde","Labour"
"John Cummings","2000-06-20","Signed","Easington","Labour"
"David Clark","2000-06-20","Signed","South Shields","Labour"
"Vincent Cable","2000-06-20","Signed","Twickenham","Liberal Democrat"
"Jackie Lawrence","2000-06-20","Signed","Preseli Pembrokeshire","Labour"
"Lynne Jones","2000-06-20","Signed","Birmingham, Selly Oak","Labour"
"Ernie Ross","2000-06-20","Signed","Dundee West","Labour"
"Syd Rapson","2000-06-20","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2000-06-21","Signed","Luton North","Labour"
"Ian Gibson","2000-06-21","Signed","Norwich North","Labour"
"Frank Cook","2000-06-21","Signed","Stockton North","Labour"
"Martin Caton","2000-06-21","Signed","Gower","Labour"
"Bill Michie","2000-06-21","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-06-21","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2000-06-21","Signed","Shrewsbury & Atcham","Labour"
"Paul Keetch","2000-06-21","Signed","Hereford","Liberal Democrat"
"Nick Harvey","2000-06-21","Signed","North Devon","Liberal Democrat"
"Angela Smith","2000-06-21","Signed","Basildon","Labour Co-operative"
"Bob Russell","2000-06-21","Signed","Colchester","Liberal Democrat"
"Lawrie Quinn","2000-06-22","Signed","Scarborough & Whitby","Labour"
"Barry Jones","2000-06-22","Signed","Alyn & Deeside","Labour"
"David Chaytor","2000-06-22","Signed","Bury North","Labour"
"Edward Davey","2000-06-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Win Griffiths","2000-06-22","Signed","Bridgend","Labour"
"David Taylor","2000-06-22","Signed","North West Leicestershire","Labour Co-operative"
"Dennis Skinner","2000-06-26","Signed","Bolsover","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"Ivan Henderson","2000-06-27","Signed","Harwich","Labour"
"Betty Williams","2000-06-27","Signed","Conwy","Labour"
"Eric Clarke","2000-06-27","Signed","Midlothian","Labour"
"Ashok Kumar","2000-06-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2000-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2000-06-28","Signed","Amber Valley","Labour"
"Eric Illsley","2000-06-29","Signed","Barnsley Central","Labour"
"John McWilliam","2000-06-29","Signed","Blaydon","Labour"
"Laura Moffatt","2000-06-29","Signed","Crawley","Labour"
"Russell Brown","2000-06-29","Signed","Dumfries","Labour"
"Harry Cohen","2000-06-29","Signed","Leyton & Wanstead","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Judith Church","2000-07-03","Signed","Dagenham","Labour"
"Janet Dean","2000-07-03","Signed","Burton","Labour"
"Maria Fyfe","2000-07-03","Signed","Glasgow, Maryhill","Labour"
"Bill Etherington","2000-07-04","Signed","Sunderland North","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Ian Stewart","2000-07-06","Signed","Eccles","Labour"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Brian White","2000-07-13","Signed","North East Milton Keynes","Labour"
"Julie Morgan","2000-07-17","Signed","Cardiff North","Labour"
"Doug Naysmith","2000-07-17","Signed","Bristol North West","Labour Co-operative"
"Neil Gerrard","2000-07-19","Signed","Walthamstow","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Diane Abbott","2000-07-27","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Audrey Wise","","Withdrawn","",""
