"mp","date","type","constituency","party"
"Paul Marsden","2000-05-23","Proposed","Shrewsbury & Atcham","Labour"
"Syd Rapson","2000-05-24","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2000-05-24","Signed","Luton North","Labour"
"Ashok Kumar","2000-05-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Laura Moffatt","2000-05-24","Signed","Crawley","Labour"
"Tom Cox","2000-05-24","Signed","Tooting","Labour"
"Ronnie Fearn","2000-05-24","Signed","Southport","Liberal Democrat"
"Norman Godman","2000-05-24","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2000-05-24","Signed","Portsmouth South","Liberal Democrat"
"Paul Tyler","2000-05-24","Signed","North Cornwall","Liberal Democrat"
"Derek Wyatt","2000-05-24","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","2000-05-25","Signed","North East Derbyshire","Labour"
"Win Griffiths","2000-05-25","Signed","Bridgend","Labour"
"Bill Etherington","2000-05-25","Signed","Sunderland North","Labour"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Jeremy Corbyn","2000-05-25","Signed","Islington North","Labour"
"John McDonnell","2000-05-25","Signed","Hayes & Harlington","Labour"
"Ken Maginnis","2000-05-25","Signed","Fermanagh & South Tyrone","UUP"
"Barry Jones","2000-05-25","Signed","Alyn & Deeside","Labour"
"Alan Simpson","2000-05-25","Signed","Nottingham South","Labour"
"Michael Clapham","2000-05-25","Signed","Barnsley West & Penistone","Labour"
"Linda Perham","2000-06-05","Signed","Ilford North","Labour"
"Vincent Cable","2000-06-05","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2000-06-05","Signed","Keighley","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"John Cummings","2000-06-06","Signed","Easington","Labour"
"Eric Clarke","2000-06-06","Signed","Midlothian","Labour"
"Paul Keetch","2000-06-06","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2000-06-06","Signed","Cheltenham","Liberal Democrat"
"David Chidgey","2000-06-07","Signed","Eastleigh","Liberal Democrat"
"Frank Cook","2000-06-07","Signed","Stockton North","Labour"
"Jane Griffiths","2000-06-07","Signed","Reading East","Labour"
"John McWilliam","2000-06-08","Signed","Blaydon","Labour"
"Tony Colman","2000-06-08","Signed","Putney","Labour"
"Andrew Dismore","2000-06-08","Signed","Hendon","Labour"
"David Borrow","2000-06-08","Signed","South Ribble","Labour"
"Edward O'Hara","2000-06-14","Signed","Knowsley South","Labour"
"Iain Coleman","2000-06-14","Signed","Hammersmith & Fulham","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Geoffrey Robinson","2000-11-21","Signed","Coventry North West","Labour"
