"mp","date","type","constituency","party"
"Alan Meale","2000-02-28","Proposed","Mansfield","Labour"
"Eric Clarke","2000-02-28","Signed","Midlothian","Labour"
"Martin Smyth","2000-02-29","Signed","Belfast South","UUP"
"David Taylor","2000-02-29","Signed","North West Leicestershire","Labour Co-operative"
"George Stevenson","2000-02-29","Signed","Stoke-on-Trent South","Labour"
"Gerry Steinberg","2000-02-29","Signed","Durham, City of","Labour"
"Harry Barnes","2000-02-29","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-02-29","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Fearn","2000-02-29","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2000-02-29","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2000-02-29","Signed","Hendon","Labour"
"John Cummings","2000-02-29","Signed","Easington","Labour"
"Tom Cox","2000-02-29","Signed","Tooting","Labour"
"Jeremy Corbyn","2000-02-29","Signed","Islington North","Labour"
"Peter Bradley","2000-02-29","Signed","Wrekin, The","Labour"
"Alice Mahon","2000-02-29","Signed","Halifax","Labour"
"Elfyn Llwyd","2000-02-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William Ross","2000-02-29","Signed","East Londonderry","UUP"
"Derek Wyatt","2000-03-01","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2000-03-01","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2000-03-01","Signed","Bridgend","Labour"
"Norman Godman","2000-03-01","Signed","Greenock & Inverclyde","Labour"
"Michael Clapham","2000-03-01","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2000-03-01","Signed","Blyth Valley","Labour"
"Edward O'Hara","2000-03-01","Signed","Knowsley South","Labour"
"Ashok Kumar","2000-03-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","2000-03-01","Signed","Birmingham, Selly Oak","Labour"
"Barry Jones","2000-03-01","Signed","Alyn & Deeside","Labour"
"Brian Iddon","2000-03-01","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2000-03-01","Signed","Luton North","Labour"
"Dennis Skinner","2000-03-01","Signed","Bolsover","Labour"
"Bob Russell","2000-03-01","Signed","Colchester","Liberal Democrat"
"Andrew Love","2000-03-01","Signed","Edmonton","Labour Co-operative"
"Eric Illsley","2000-03-02","Signed","Barnsley Central","Labour"
"David Chaytor","2000-03-02","Signed","Bury North","Labour"
"Bill Etherington","2000-03-02","Signed","Sunderland North","Labour"
"Andrew George","2000-03-02","Signed","St Ives","Liberal Democrat"
"David Borrow","2000-03-02","Signed","South Ribble","Labour"
"Dafydd Wigley","2000-03-02","Signed","Caernarfon","Plaid Cymru"
"Kevin McNamara","2000-03-03","Signed","Kingston upon Hull North","Labour"
"David Rendel","2000-03-06","Signed","Newbury","Liberal Democrat"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Nigel Jones","2000-03-07","Signed","Cheltenham","Liberal Democrat"
"Bob Laxton","2000-03-07","Signed","Derby North","Labour"
"Denis Murphy","2000-03-07","Signed","Wansbeck","Labour"
"Vincent Cable","2000-03-07","Signed","Twickenham","Liberal Democrat"
"David Lepper","2000-03-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2000-03-08","Signed","Shrewsbury & Atcham","Labour"
"Bill Michie","2000-03-08","Signed","Sheffield, Heeley","Labour"
"Harry Cohen","2000-03-08","Signed","Leyton & Wanstead","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"Mark Todd","2000-03-08","Signed","South Derbyshire","Labour"
"Audrey Wise","","Withdrawn","",""
