"mp","date","type","constituency","party"
"Jane Griffiths","2000-03-16","Proposed","Reading East","Labour"
"Shona McIsaac","2000-03-16","Signed","Cleethorpes","Labour"
"Adrian Sanders","2000-03-17","Signed","Torbay","Liberal Democrat"
"Ernie Ross","2000-03-20","Signed","Dundee West","Labour"
"Ashok Kumar","2000-03-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Lawrence Cunliffe","2000-03-20","Signed","Leigh","Labour"
"Paul Flynn","2000-03-20","Signed","Newport West","Labour"
"Harry Barnes","2000-03-20","Signed","North East Derbyshire","Labour"
"Tony McWalter","2000-03-21","Signed","Hemel Hempstead","Labour Co-operative"
"David Taylor","2000-03-21","Signed","North West Leicestershire","Labour Co-operative"
"Christopher Gill","2000-03-21","Signed","Ludlow","Conservative"
"Ronnie Fearn","2000-03-21","Signed","Southport","Liberal Democrat"
"David Crausby","2000-03-21","Signed","Bolton North East","Labour"
"Eric Clarke","2000-03-21","Signed","Midlothian","Labour"
"Bill Olner","2000-03-21","Signed","Nuneaton","Labour"
"Alasdair Morgan","2000-03-21","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Bill Michie","2000-03-21","Signed","Sheffield, Heeley","Labour"
"David Lepper","2000-03-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Smyth","2000-03-21","Signed","Belfast South","UUP"
"Bob Russell","2000-03-21","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2000-03-22","Signed","Hereford","Liberal Democrat"
"Bill Tynan","2000-03-22","Signed","Hamilton South","Labour"
"Paul Tyler","2000-03-22","Signed","North Cornwall","Liberal Democrat"
"Laura Moffatt","2000-03-22","Signed","Crawley","Labour"
"Mike Hancock","2000-03-22","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2000-03-23","Signed","Hazel Grove","Liberal Democrat"
"Maria Fyfe","2000-03-23","Signed","Glasgow, Maryhill","Labour"
"Janet Dean","2000-03-23","Signed","Burton","Labour"
"Menzies Campbell","2000-03-23","Signed","Fife North East","Liberal Democrat"
"Vincent Cable","2000-03-23","Signed","Twickenham","Liberal Democrat"
"Edward O'Hara","2000-03-23","Signed","Knowsley South","Labour"
"Brian Iddon","2000-03-23","Signed","Bolton South East","Labour"
"David Rendel","2000-03-23","Signed","Newbury","Liberal Democrat"
"Michael Mates","2000-03-24","Signed","East Hampshire","Conservative"
"Martin Salter","2000-03-27","Signed","Reading West","Labour"
"Ieuan Wyn Jones","2000-03-27","Signed","Ynys M","Plaid Cymru"
"Donald Gorrie","2000-03-27","Signed","Edinburgh West","Liberal Democrat"
"Kevin McNamara","2000-03-28","Signed","Kingston upon Hull North","Labour"
"Ray Michie","2000-03-28","Signed","Argyll & Bute","Liberal Democrat"
"William Thompson","2000-03-29","Signed","West Tyrone","UUP"
"Howard Stoate","2000-03-29","Signed","Dartford","Labour"
"Archie Norman","2000-03-29","Signed","Tunbridge Wells","Conservative"
"Russell Brown","2000-03-29","Signed","Dumfries","Labour"
"Roy Beggs","2000-03-30","Signed","East Antrim","UUP"
"Desmond Swayne","2000-03-30","Signed","New Forest West","Conservative"
"David Trimble","2000-03-30","Signed","Upper Bann","UUP"
"Paul Truswell","2000-03-30","Signed","Pudsey","Labour"
"Betty Williams","2000-03-30","Signed","Conwy","Labour"
"Doug Naysmith","2000-03-30","Signed","Bristol North West","Labour Co-operative"
"David Amess","2000-04-03","Signed","Southend West","Conservative"
"John Swinney","2000-04-03","Signed","North Tayside","Scottish National Party"
"Huw Edwards","2000-04-03","Signed","Monmouth","Labour"
"Brian Cotter","2000-04-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Fraser Kemp","2000-04-03","Signed","Houghton & Washington East","Labour"
"Chris Ruane","2000-04-03","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2000-04-04","Signed","Lewisham, Deptford","Labour"
"Liz Blackman","2000-04-04","Signed","Erewash","Labour"
"Alan Williams","2000-04-04","Signed","Swansea West","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"James Gray","2000-04-10","Signed","North Wiltshire","Conservative"
"Denzil Davies","2000-04-11","Signed","Llanelli","Labour"
"John Hume","2000-04-12","Signed","Foyle","Social Democratic and Labour Party"
"Seamus Mallon","2000-04-13","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Richard Livsey","2000-04-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Eric Illsley","2000-04-17","Signed","Barnsley Central","Labour"
"Andy King","2000-04-18","Signed","Rugby & Kenilworth","Labour"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Alan Beith","2000-05-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Marshall","2000-05-11","Signed","Glasgow, Shettleston","Labour"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"Stephen Twigg","2000-05-16","Signed","Enfield, Southgate","Labour"
"Robert Smith","2000-06-05","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Chris McCafferty","2000-06-05","Signed","Calder Valley","Labour"
"Peter Pike","2000-06-05","Signed","Burnley","Labour"
"Martin O'Neill","2000-06-07","Signed","Ochil","Labour"
"David Stewart","2000-06-08","Signed","Inverness East, Nairn and Lochaber","Labour"
"Margaret Ewing","2000-06-21","Signed","Moray","Scottish National Party"
"Jeff Ennis","2000-07-25","Signed","Barnsley East & Mexborough","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Norman A Godman","","Withdrawn","",""
"John Austin","","Withdrawn","",""
"Tom Brake","","Withdrawn","",""
"Clifford Forsythe","","Withdrawn","",""
