"mp","date","type","constituency","party"
"Chris McCafferty","2000-11-21","Proposed","Calder Valley","Labour"
"Julie Morgan","2000-11-21","Signed","Cardiff North","Labour"
"Betty Williams","2000-11-21","Signed","Conwy","Labour"
"Jenny Tonge","2000-11-21","Signed","Richmond Park","Liberal Democrat"
"Gareth Thomas","2000-11-21","Signed","Clwyd West","Labour"
"Charlotte Atkins","2000-11-21","Signed","Staffordshire Moorlands","Labour"
"Eileen Gordon","2000-11-21","Signed","Romford","Labour"
"Frank Dobson","2000-11-21","Signed","Holborn & St Pancras","Labour"
"Ian Davidson","2000-11-21","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2000-11-21","Signed","Keighley","Labour"
"Ann Clwyd","2000-11-21","Signed","Cynon Valley","Labour"
"Laura Moffatt","2000-11-21","Signed","Crawley","Labour"
"Alice Mahon","2000-11-21","Signed","Halifax","Labour"
"Ann Keen","2000-11-21","Signed","Brentford & Isleworth","Labour"
"Helen Jones","2000-11-21","Signed","Warrington North","Labour"
"David Hinchliffe","2000-11-21","Signed","Wakefield","Labour"
"Christine Russell","2000-11-21","Signed","Chester, City of","Labour"
"Lynne Jones","2000-11-22","Signed","Birmingham, Selly Oak","Labour"
"Dafydd Wigley","2000-11-22","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2000-11-22","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-11-22","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2000-11-22","Signed","Reading East","Labour"
"Norman Godman","2000-11-22","Signed","Greenock & Inverclyde","Labour"
"Martin Caton","2000-11-22","Signed","Gower","Labour"
"Vincent Cable","2000-11-22","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-11-22","Signed","Sheffield, Heeley","Labour"
"Jackie Lawrence","2000-11-22","Signed","Preseli Pembrokeshire","Labour"
"Piara S Khabra","2000-11-22","Signed","Ealing, Southall","Labour"
"Nigel Jones","2000-11-22","Signed","Cheltenham","Liberal Democrat"
"Brian Sedgemore","2000-11-22","Signed","Hackney South & Shoreditch","Labour"
"Marion Roe","2000-11-22","Signed","Broxbourne","Conservative"
"Andrew Robathan","2000-11-22","Signed","Blaby","Conservative"
"Eric Clarke","2000-11-23","Signed","Midlothian","Labour"
"Tony Worthington","2000-11-23","Signed","Clydebank & Milngavie","Labour"
"Paul Tyler","2000-11-23","Signed","North Cornwall","Liberal Democrat"
"Norman Baker","2000-11-23","Signed","Lewes","Liberal Democrat"
"Candy Atherton","2000-11-23","Signed","Falmouth & Camborne","Labour"
"Win Griffiths","2000-11-23","Signed","Bridgend","Labour"
"Ian Gibson","2000-11-23","Signed","Norwich North","Labour"
"Valerie Davey","2000-11-23","Signed","Bristol West","Labour"
"Colin Breed","2000-11-23","Signed","South East Cornwall","Liberal Democrat"
"Ashok Kumar","2000-11-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Glenda Jackson","2000-11-23","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2000-11-23","Signed","Barnsley Central","Labour"
"Angela Smith","2000-11-23","Signed","Basildon","Labour Co-operative"
"Bob Russell","2000-11-23","Signed","Colchester","Liberal Democrat"
"Edward Davey","2000-11-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Kevin McNamara","2000-11-24","Signed","Kingston upon Hull North","Labour"
"Oona King","2000-11-27","Signed","Bethnal Green & Bow","Labour"
"Howard Stoate","2000-11-27","Signed","Dartford","Labour"
"David Borrow","2000-11-27","Signed","South Ribble","Labour"
"Terry Davis","2000-11-27","Signed","Birmingham, Hodge Hill","Labour"
"Russell Brown","2000-11-27","Signed","Dumfries","Labour"
"Paul Marsden","2000-11-27","Signed","Shrewsbury & Atcham","Labour"
"Lindsay Hoyle","2000-11-27","Signed","Chorley","Labour"
"Kelvin Hopkins","2000-11-27","Signed","Luton North","Labour"
"Ernie Ross","2000-11-27","Signed","Dundee West","Labour"
"Martin O'Neill","2000-11-28","Signed","Ochil","Labour"
"Nicholas Winterton","2000-11-28","Signed","Macclesfield","Conservative"
"Bowen Wells","2000-11-28","Signed","Hertford & Stortford","Conservative"
"Robert Wareing","2000-11-28","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2000-11-28","Signed","Finchley & Golders Green","Labour"
"Mark Todd","2000-11-28","Signed","South Derbyshire","Labour"
"Peter Bottomley","2000-11-28","Signed","Worthing West","Conservative"
"Andrew George","2000-11-28","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2000-11-28","Signed","Islington North","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","2000-11-28","Signed","Fife North East","Liberal Democrat"
"William Ross","2000-11-28","Signed","East Londonderry","UUP"
"David Rendel","2000-11-29","Signed","Newbury","Liberal Democrat"
"Chris Ruane","2000-11-29","Signed","Vale of Clwyd","Labour"
"Evan Harris","2000-11-29","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jenny Jones","2000-11-29","Signed","Wolverhampton South West","Labour"
"Jon Owen Jones","2000-11-29","Signed","Cardiff Central","Labour Co-operative"
"Paul Keetch","2000-11-29","Signed","Hereford","Liberal Democrat"
"Edward O'Hara","2000-11-29","Signed","Knowsley South","Labour"
"Sandra Gidley","2000-11-29","Signed","Romsey","Liberal Democrat"
