"mp","date","type","constituency","party"
"Andrew Miller","2000-05-23","Proposed","Ellesmere Port & Neston","Labour"
"Julie Morgan","2000-05-23","Signed","Cardiff North","Labour"
"Peter Pike","2000-05-23","Signed","Burnley","Labour"
"Nick Palmer","2000-05-23","Signed","Broxtowe","Labour"
"Stephen Pound","2000-05-23","Signed","Ealing North","Labour"
"Gordon Prentice","2000-05-23","Signed","Pendle","Labour"
"Syd Rapson","2000-05-23","Signed","Portsmouth North","Labour"
"David Rendel","2000-05-23","Signed","Newbury","Liberal Democrat"
"Andrew Robathan","2000-05-23","Signed","Blaby","Conservative"
"Ernie Ross","2000-05-23","Signed","Dundee West","Labour"
"William Ross","2000-05-23","Signed","East Londonderry","UUP"
"Andrew Rowe","2000-05-23","Signed","Faversham & Mid Kent","Conservative"
"Chris Ruane","2000-05-23","Signed","Vale of Clwyd","Labour"
"Bob Russell","2000-05-23","Signed","Colchester","Liberal Democrat"
"Christine Russell","2000-05-23","Signed","Chester, City of","Labour"
"Mohammad Sarwar","2000-05-23","Signed","Glasgow, Govan","Labour"
"Jonathan Sayeed","2000-05-23","Signed","Mid Bedfordshire","Conservative"
"Debra Shipley","2000-05-23","Signed","Stourbridge","Labour"
"Alan Simpson","2000-05-23","Signed","Nottingham South","Labour"
"Robert Smith","2000-05-23","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Martin Smyth","2000-05-23","Signed","Belfast South","UUP"
"Phyllis Starkey","2000-05-23","Signed","Milton Keynes South West","Labour"
"Evan Harris","2000-05-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Horam","2000-05-23","Signed","Orpington","Conservative"
"Gerald Howarth","2000-05-23","Signed","Aldershot","Conservative"
"Brian Iddon","2000-05-23","Signed","Bolton South East","Labour"
"Michael Jack","2000-05-23","Signed","Fylde","Conservative"
"Glenda Jackson","2000-05-23","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2000-05-23","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2000-05-23","Signed","Clwyd South","Labour"
"Nigel Jones","2000-05-23","Signed","Cheltenham","Liberal Democrat"
"Piara S Khabra","2000-05-23","Signed","Ealing, Southall","Labour"
"David Kidney","2000-05-23","Signed","Stafford","Labour"
"Oona King","2000-05-23","Signed","Bethnal Green & Bow","Labour"
"Julie Kirkbride","2000-05-23","Signed","Bromsgrove","Conservative"
"Archy Kirkwood","2000-05-23","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Ashok Kumar","2000-05-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","2000-05-23","Signed","South Thanet","Labour"
"Edward Leigh","2000-05-23","Signed","Gainsborough","Conservative"
"Julian Lewis","2000-05-23","Signed","New Forest East","Conservative"
"Richard Livsey","2000-05-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew MacKinlay","2000-05-23","Signed","Thurrock","Labour"
"Ken Maginnis","2000-05-23","Signed","Fermanagh & South Tyrone","UUP"
"Alice Mahon","2000-05-23","Signed","Halifax","Labour"
"Michael Mates","2000-05-23","Signed","East Hampshire","Conservative"
"Eddie McGrady","2000-05-23","Signed","South Down","Social Democratic and Labour Party"
"Rosemary McKenna","2000-05-23","Signed","Cumbernauld & Kilsyth","Labour"
"John McWilliam","2000-05-23","Signed","Blaydon","Labour"
"Alan Meale","2000-05-23","Signed","Mansfield","Labour"
"Bill Michie","2000-05-23","Signed","Sheffield, Heeley","Labour"
"Ray Michie","2000-05-23","Signed","Argyll & Bute","Liberal Democrat"
"Austin Mitchell","2000-05-23","Signed","Great Grimsby","Labour"
"Michael Moore","2000-05-23","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"George Mudie","2000-05-23","Signed","Leeds East","Labour"
"Martin O'Neill","2000-05-23","Signed","Ochil","Labour"
"Peter Bradley","2000-05-23","Signed","Wrekin, The","Labour"
"Tom Brake","2000-05-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Brand","2000-05-23","Signed","Isle of Wight","Liberal Democrat"
"Colin Breed","2000-05-23","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2000-05-23","Signed","Gordon","Liberal Democrat"
"Christine Butler","2000-05-23","Signed","Castle Point","Labour"
"Menzies Campbell","2000-05-23","Signed","Fife North East","Liberal Democrat"
"Martin Caton","2000-05-23","Signed","Gower","Labour"
"David Chidgey","2000-05-23","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2000-05-23","Signed","Barnsley West & Penistone","Labour"
"David Clark","2000-05-23","Signed","South Shields","Labour"
"Tony Colman","2000-05-23","Signed","Putney","Labour"
"Robin Corbett","2000-05-23","Signed","Birmingham, Erdington","Labour"
"Brian Cotter","2000-05-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2000-05-23","Signed","Tooting","Labour"
"Jim Cunningham","2000-05-23","Signed","Coventry South","Labour"
"Valerie Davey","2000-05-23","Signed","Bristol West","Labour"
"Ian Davidson","2000-05-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","2000-05-23","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2000-05-23","Signed","Burton","Labour"
"Jim Dobbin","2000-05-23","Signed","Heywood & Middleton","Labour Co-operative"
"Julia Drown","2000-05-23","Signed","South Swindon","Labour"
"Gwyneth Dunwoody","2000-05-23","Signed","Crewe & Nantwich","Labour"
"Clive Efford","2000-05-23","Signed","Eltham","Labour"
"Bill Etherington","2000-05-23","Signed","Sunderland North","Labour"
"Michael Fabricant","2000-05-23","Signed","Lichfield","Conservative"
"Ronnie Fearn","2000-05-23","Signed","Southport","Liberal Democrat"
"Frank Field","2000-05-23","Signed","Birkenhead","Labour"
"Barbara Follett","2000-05-23","Signed","Stevenage","Labour"
"Don Foster","2000-05-23","Signed","Bath","Liberal Democrat"
"Maria Fyfe","2000-05-23","Signed","Glasgow, Maryhill","Labour"
"Barry Gardiner","2000-05-23","Signed","Brent North","Labour"
"Andrew George","2000-05-23","Signed","St Ives","Liberal Democrat"
"Christopher Gill","2000-05-23","Signed","Ludlow","Conservative"
"Norman Godman","2000-05-23","Signed","Greenock & Inverclyde","Labour"
"Teresa Gorman","2000-05-23","Signed","Billericay","Conservative"
"Jane Griffiths","2000-05-23","Signed","Reading East","Labour"
"Douglas Alexander","2000-05-23","Signed","Paisley South","Labour"
"Richard Allan","2000-05-23","Signed","Sheffield, Hallam","Liberal Democrat"
"David Amess","2000-05-23","Signed","Southend West","Conservative"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"John Gummer","2000-05-23","Signed","Suffolk Coastal","Conservative"
"Patrick Hall","2000-05-23","Signed","Bedford","Labour"
"Paddy Ashdown","2000-05-23","Signed","Yeovil","Liberal Democrat"
"Joe Ashton","2000-05-23","Signed","Bassetlaw","Labour"
"David Atkinson","2000-05-23","Signed","Bournemouth East","Conservative"
"Norman Baker","2000-05-23","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","2000-05-23","Signed","Taunton","Liberal Democrat"
"Harry Barnes","2000-05-23","Signed","North East Derbyshire","Labour"
"Nigel Beard","2000-05-23","Signed","Bexleyheath & Crayford","Labour"
"Alan Beith","2000-05-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Bell","2000-05-23","Signed","Tatton","Independent"
"Hilary Benn","2000-05-23","Signed","Leeds Central","Labour"
"Joe Benton","2000-05-23","Signed","Bootle","Labour"
"Gerry Bermingham","2000-05-23","Signed","St Helens South","Labour"
"Crispin Blunt","2000-05-23","Signed","Reigate","Conservative"
"Richard Body","2000-05-23","Signed","Boston & Skegness","Conservative"
"David Stewart","2000-05-23","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2000-05-23","Signed","Eccles","Labour"
"Paul Stinchcombe","2000-05-23","Signed","Wellingborough","Labour"
"Howard Stoate","2000-05-23","Signed","Dartford","Labour"
"Andrew Stunell","2000-05-23","Signed","Hazel Grove","Liberal Democrat"
"Desmond Swayne","2000-05-23","Signed","New Forest West","Conservative"
"David Taylor","2000-05-23","Signed","North West Leicestershire","Labour Co-operative"
"Ian Taylor","2000-05-23","Signed","Esher & Walton","Conservative"
"John D Taylor","2000-05-23","Signed","Strangford","UUP"
"Matthew Taylor","2000-05-23","Signed","Truro & St Austell","Liberal Democrat"
"Teddy Taylor","2000-05-23","Signed","Rochford & Southend East","Conservative"
"Mark Todd","2000-05-23","Signed","South Derbyshire","Labour"
"Jenny Tonge","2000-05-23","Signed","Richmond Park","Liberal Democrat"
"John Townend","2000-05-23","Signed","East Yorkshire","Conservative"
"Neil Turner","2000-05-23","Signed","Wigan","Labour"
"Stephen Twigg","2000-05-23","Signed","Enfield, Southgate","Labour"
"Paul Tyler","2000-05-23","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2000-05-23","Signed","Finchley & Golders Green","Labour"
"Jim Wallace","2000-05-23","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","2000-05-23","Signed","Liverpool, West Derby","Labour"
"Steve Webb","2000-05-23","Signed","Northavon","Liberal Democrat"
"Bowen Wells","2000-05-23","Signed","Hertford & Stortford","Conservative"
"Ray Whitney","2000-05-23","Signed","Wycombe","Conservative"
"Alan Williams","2000-05-23","Signed","Swansea West","Labour"
"Betty Williams","2000-05-23","Signed","Conwy","Labour"
"Phil Willis","2000-05-23","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nicholas Winterton","2000-05-23","Signed","Macclesfield","Conservative"
"Mike Wood","2000-05-23","Signed","Batley & Spen","Labour"
"Tony Worthington","2000-05-23","Signed","Clydebank & Milngavie","Labour"
"Tony Wright","2000-05-23","Signed","Cannock Chase","Labour"
"Derek Wyatt","2000-05-23","Signed","Sittingbourne & Sheppey","Labour"
"Phil Sawford","2000-05-24","Signed","Kettering","Labour"
"David Heath","2000-05-24","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","2000-05-24","Signed","Luton North","Labour"
"Lindsay Hoyle","2000-05-24","Signed","Chorley","Labour"
"Robert Marshall-Andrews","2000-05-24","Signed","Medway","Labour"
"Robert McCartney","2000-05-24","Signed","North Down","UKUP"
"Laura Moffatt","2000-05-24","Signed","Crawley","Labour"
"Russell Brown","2000-05-24","Signed","Dumfries","Labour"
"David Chaytor","2000-05-24","Signed","Bury North","Labour"
"Harry Cohen","2000-05-24","Signed","Leyton & Wanstead","Labour"
"Roger Godsiff","2000-05-24","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"James Gray","2000-05-24","Signed","North Wiltshire","Conservative"
"Mike Hancock","2000-05-24","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2000-05-24","Signed","East Antrim","UUP"
"Desmond Turner","2000-05-24","Signed","Brighton, Kemptown","Labour"
"Dafydd Wigley","2000-05-24","Signed","Caernarfon","Plaid Cymru"
"Angela Smith","2000-05-25","Signed","Basildon","Labour Co-operative"
"Eric Illsley","2000-05-25","Signed","Barnsley Central","Labour"
"Gordon Marsden","2000-05-25","Signed","Blackpool South","Labour"
"John McDonnell","2000-05-25","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2000-05-25","Signed","Islington North","Labour"
"Eileen Gordon","2000-05-25","Signed","Romford","Labour"
"Bill Tynan","2000-05-25","Signed","Hamilton South","Labour"
"Alan Williams","2000-05-25","Signed","Carmarthen East & Dinefwr","Labour"
"Michael Foster","2000-06-05","Signed","Worcester","Labour"
"Andrew Love","2000-06-05","Signed","Edmonton","Labour Co-operative"
"Nicholas Lyell","2000-06-05","Signed","North East Bedfordshire","Conservative"
"Ann Cryer","2000-06-05","Signed","Keighley","Labour"
"Lawrence Cunliffe","2000-06-05","Signed","Leigh","Labour"
"Ron Davies","2000-06-05","Signed","Caerphilly","Labour"
"William Thompson","2000-06-05","Signed","West Tyrone","UUP"
"Helen Southworth","2000-06-06","Signed","Warrington South","Labour"
"Robert Jackson","2000-06-06","Signed","Wantage","Conservative"
"Paul Marsden","2000-06-06","Signed","Shrewsbury & Atcham","Labour"
"Eric Clarke","2000-06-06","Signed","Midlothian","Labour"
"Frank Cook","2000-06-06","Signed","Stockton North","Labour"
"Bill Rammell","2000-06-07","Signed","Harlow","Labour"
"Mike Gapes","2000-06-07","Signed","Ilford South","Labour Co-operative"
"Liz Blackman","2000-06-07","Signed","Erewash","Labour"
"Andrew Dismore","2000-06-08","Signed","Hendon","Labour"
"Tony Baldry","2000-06-08","Signed","Banbury","Conservative"
"Elfyn Llwyd","2000-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Thomas","2000-06-12","Signed","Ceredigion","Plaid Cymru"
"Michael Connarty","2000-06-13","Signed","Falkirk East","Labour"
"Edward O'Hara","2000-06-14","Signed","Knowsley South","Labour"
"Brian White","2000-06-15","Signed","North East Milton Keynes","Labour"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jenny Jones","2000-11-15","Signed","Wolverhampton South West","Labour"
"Geoffrey Robinson","2000-11-21","Signed","Coventry North West","Labour"
"David Drew","2000-11-28","Signed","Stroud","Labour Co-operative"
