"mp","date","type","constituency","party"
"Tony Banks","2000-07-27","Proposed","West Ham","Labour"
"Tom Pendry","2000-07-27","Signed","Stalybridge & Hyde","Labour"
"Rudi Vis","2000-07-27","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2000-07-27","Signed","Brighton, Kemptown","Labour"
"Anne Begg","2000-07-27","Signed","Aberdeen South","Labour"
"Patrick Hall","2000-07-27","Signed","Bedford","Labour"
"David Amess","2000-07-27","Signed","Southend West","Conservative"
"Eileen Gordon","2000-07-27","Signed","Romford","Labour"
"Linda Gilroy","2000-07-27","Signed","Plymouth, Sutton","Labour Co-operative"
"Michael Jabez Foster","2000-07-27","Signed","Hastings & Rye","Labour"
"Huw Edwards","2000-07-27","Signed","Monmouth","Labour"
"Brian Cotter","2000-07-27","Signed","Weston-Super-Mare","Liberal Democrat"
"Russell Brown","2000-07-27","Signed","Dumfries","Labour"
"Calum MacDonald","2000-07-27","Signed","Na h-Eileanan an Iar","Labour"
"David Lepper","2000-07-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Iddon","2000-07-27","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2000-07-27","Signed","Luton North","Labour"
"Malcolm Savidge","2000-07-27","Signed","Aberdeen North","Labour"
"Adrian Sanders","2000-07-27","Signed","Torbay","Liberal Democrat"
"Bob Russell","2000-07-27","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2000-07-27","Signed","Dundee West","Labour"
"Lawrie Quinn","2000-07-27","Signed","Scarborough & Whitby","Labour"
"Robin Corbett","2000-07-27","Signed","Birmingham, Erdington","Labour"
"Kevin McNamara","2000-07-28","Signed","Kingston upon Hull North","Labour"
"Paul Tyler","2000-07-28","Signed","North Cornwall","Liberal Democrat"
"Frank Cook","2000-07-28","Signed","Stockton North","Labour"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Angela Smith","2000-10-23","Signed","Basildon","Labour Co-operative"
"Vincent Cable","2000-10-23","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2000-10-23","Signed","Keighley","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
"Mike Hancock","2000-10-23","Signed","Portsmouth South","Liberal Democrat"
"John Swinney","2000-10-23","Signed","North Tayside","Scottish National Party"
"Derek Wyatt","2000-10-23","Signed","Sittingbourne & Sheppey","Labour"
"Ian Gibson","2000-10-24","Signed","Norwich North","Labour"
"Terry Lewis","2000-10-24","Signed","Worsley","Labour"
"Andrew Dismore","2000-10-24","Signed","Hendon","Labour"
"Richard Livsey","2000-10-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Laura Moffatt","2000-10-24","Signed","Crawley","Labour"
"Ivan Henderson","2000-10-24","Signed","Harwich","Labour"
"Nigel Jones","2000-10-25","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2000-10-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Julian Lewis","2000-10-25","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2000-10-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2000-10-25","Signed","Halifax","Labour"
"Paul Marsden","2000-10-25","Signed","Shrewsbury & Atcham","Labour"
"Jim Cunningham","2000-10-25","Signed","Coventry South","Labour"
"Ronnie Fearn","2000-10-25","Signed","Southport","Liberal Democrat"
"Andrew George","2000-10-25","Signed","St Ives","Liberal Democrat"
"Matthew Taylor","2000-10-25","Signed","Truro & St Austell","Liberal Democrat"
"Jenny Tonge","2000-10-25","Signed","Richmond Park","Liberal Democrat"
"Dafydd Wigley","2000-10-25","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2000-10-25","Signed","Congleton","Conservative"
"Norman Godman","2000-10-26","Signed","Greenock & Inverclyde","Labour"
"Jim Dobbin","2000-10-26","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2000-10-26","Signed","Hornchurch","Labour"
"Michael Foster","2000-10-30","Signed","Worcester","Labour"
"Syd Rapson","2000-10-30","Signed","Portsmouth North","Labour"
"Joan Ruddock","2000-10-30","Signed","Lewisham, Deptford","Labour"
"Lawrence Cunliffe","2000-10-30","Signed","Leigh","Labour"
"Keith Darvill","2000-10-30","Signed","Upminster","Labour"
"David Drew","2000-10-31","Signed","Stroud","Labour Co-operative"
"Alan Simpson","2000-11-01","Signed","Nottingham South","Labour"
"Evan Harris","2000-11-01","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Michie","2000-11-01","Signed","Sheffield, Heeley","Labour"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"Roy Beggs","2000-11-15","Signed","East Antrim","UUP"
"Bill Tynan","2000-11-16","Signed","Hamilton South","Labour"
"Harold Best","2000-11-20","Signed","Leeds North West","Labour"
"Brian White","2000-11-29","Signed","North East Milton Keynes","Labour"
