"mp","date","type","constituency","party"
"Edward O'Hara","1999-11-17","Proposed","Knowsley South","Labour"
"Tom Cox","1999-11-17","Signed","Tooting","Labour"
"Andrew Dismore","1999-11-17","Signed","Hendon","Labour"
"Lynne Jones","1999-11-18","Signed","Birmingham, Selly Oak","Labour"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Ann Cryer","1999-11-22","Signed","Keighley","Labour"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Patrick Hall","1999-11-23","Signed","Bedford","Labour"
"Norman Godman","1999-11-23","Signed","Greenock & Inverclyde","Labour"
"Eric Clarke","1999-11-23","Signed","Midlothian","Labour"
"Alice Mahon","1999-11-23","Signed","Halifax","Labour"
"David Lepper","1999-11-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Linda Perham","1999-11-23","Signed","Ilford North","Labour"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","1999-11-24","Signed","Finchley & Golders Green","Labour"
"Lawrence Cunliffe","1999-11-24","Signed","Leigh","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Bob Russell","1999-11-25","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","1999-11-25","Signed","Jarrow","Labour"
"Eric Illsley","1999-11-25","Signed","Barnsley Central","Labour"
"Stephen Ladyman","1999-11-25","Signed","South Thanet","Labour"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Harold Best","1999-12-06","Signed","Leeds North West","Labour"
"Valerie Davey","1999-12-07","Signed","Bristol West","Labour"
"Terry Davis","1999-12-08","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","1999-12-08","Signed","Sunderland North","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
