"mp","date","type","constituency","party"
"Simon Thomas","2000-10-23","Proposed","Ceredigion","Plaid Cymru"
"Alex Salmond","2000-10-23","Signed","Banff & Buchan","Scottish National Party"
"Elfyn Llwyd","2000-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dafydd Wigley","2000-10-23","Signed","Caernarfon","Plaid Cymru"
"Lynne Jones","2000-10-25","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2000-10-30","Signed","Kingston upon Hull North","Labour"
"Richard Livsey","2000-11-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Ann Cryer","2000-11-01","Signed","Keighley","Labour"
"Harold Best","2000-11-01","Signed","Leeds North West","Labour"
"Andrew George","2000-11-02","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
