"mp","date","type","constituency","party"
"Paul Burstow","2000-05-16","Proposed","Sutton & Cheam","Liberal Democrat"
"Bob Russell","2000-05-17","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2000-05-17","Signed","Torbay","Liberal Democrat"
"Paul Marsden","2000-05-17","Signed","Shrewsbury & Atcham","Labour"
"Vincent Cable","2000-05-17","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2000-05-17","Signed","Bury North","Labour"
"Jim Dobbin","2000-05-17","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2000-05-17","Signed","North East Derbyshire","Labour"
"Nick Harvey","2000-05-18","Signed","North Devon","Liberal Democrat"
"Jenny Tonge","2000-05-18","Signed","Richmond Park","Liberal Democrat"
"Edward Davey","2000-05-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"Edward O'Hara","2000-05-18","Signed","Knowsley South","Labour"
"Terry Lewis","2000-05-18","Signed","Worsley","Labour"
"Andrew Stunell","2000-05-22","Signed","Hazel Grove","Liberal Democrat"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Andrew George","2000-05-23","Signed","St Ives","Liberal Democrat"
"Brian Cotter","2000-05-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Lynne Jones","2000-05-23","Signed","Birmingham, Selly Oak","Labour"
"Lawrence Cunliffe","2000-05-23","Signed","Leigh","Labour"
"Syd Rapson","2000-05-24","Signed","Portsmouth North","Labour"
"Julian Lewis","2000-05-24","Signed","New Forest East","Conservative"
"Mike Hancock","2000-05-24","Signed","Portsmouth South","Liberal Democrat"
"Bill Tynan","2000-05-24","Signed","Hamilton South","Labour"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Jim Cousins","2000-06-06","Signed","Newcastle upon Tyne Central","Labour"
"Tom Brake","2000-06-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Sandra Gidley","2000-06-09","Signed","Romsey","Liberal Democrat"
"John Austin","2000-06-09","Signed","Erith & Thamesmead","Labour"
"Russell Brown","2000-06-14","Signed","Dumfries","Labour"
"Doug Naysmith","2000-06-15","Signed","Bristol North West","Labour Co-operative"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
