"mp","date","type","constituency","party"
"Paul Flynn","2000-06-06","Proposed","Newport West","Labour"
"Brian Iddon","2000-06-06","Signed","Bolton South East","Labour"
"Robert Jackson","2000-06-06","Signed","Wantage","Conservative"
"Lynne Jones","2000-06-06","Signed","Birmingham, Selly Oak","Labour"
"Ben Bradshaw","2000-06-06","Signed","Exeter","Labour"
"Ann Clwyd","2000-06-06","Signed","Cynon Valley","Labour"
"Frank Cook","2000-06-06","Signed","Stockton North","Labour"
"Ann Cryer","2000-06-06","Signed","Keighley","Labour"
"Norman Godman","2000-06-06","Signed","Greenock & Inverclyde","Labour"
"Teresa Gorman","2000-06-06","Signed","Billericay","Conservative"
"Tony Benn","2000-06-06","Signed","Chesterfield","Labour"
"Richard Body","2000-06-06","Signed","Boston & Skegness","Conservative"
"Jenny Tonge","2000-06-06","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2000-06-06","Signed","Finchley & Golders Green","Labour"
"Mike Wood","2000-06-06","Signed","Batley & Spen","Labour"
"Neil Gerrard","2000-06-07","Signed","Walthamstow","Labour"
"Jane Griffiths","2000-06-07","Signed","Reading East","Labour"
"Ian Gibson","2000-06-08","Signed","Norwich North","Labour"
"Alan Simpson","2000-06-09","Signed","Nottingham South","Labour"
"Robert Marshall-Andrews","2000-06-22","Signed","Medway","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Peter Bradley","2000-10-23","Signed","Wrekin, The","Labour"
"Harry Cohen","2000-10-23","Signed","Leyton & Wanstead","Labour"
"John Austin","2000-10-23","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","2000-10-23","Signed","Taunton","Liberal Democrat"
"John McAllion","2000-10-24","Signed","Dundee East","Labour"
"Oona King","2000-10-25","Signed","Bethnal Green & Bow","Labour"
"Harold Best","2000-11-06","Signed","Leeds North West","Labour"
"Tess Kingham","2000-11-29","Signed","Gloucester","Labour"
