"mp","date","type","constituency","party"
"Evan Harris","1999-11-17","Proposed","Oxford West & Abingdon","Liberal Democrat"
"Stephen Ladyman","1999-11-17","Signed","South Thanet","Labour"
"Tim Loughton","1999-11-17","Signed","East Worthing & Shoreham","Conservative"
"Liz Blackman","1999-11-17","Signed","Erewash","Labour"
"Virginia Bottomley","1999-11-17","Signed","South West Surrey","Conservative"
"Paul Stinchcombe","1999-11-17","Signed","Wellingborough","Labour"
"Martin Smyth","1999-11-18","Signed","Belfast South","UUP"
"Lynne Jones","1999-11-18","Signed","Birmingham, Selly Oak","Labour"
"Tom Brake","1999-11-18","Signed","Carshalton & Wallington","Liberal Democrat"
"John Austin","1999-11-18","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","1999-11-19","Signed","Richmond Park","Liberal Democrat"
"Bob Russell","1999-11-22","Signed","Colchester","Liberal Democrat"
"Paul Keetch","1999-11-22","Signed","Hereford","Liberal Democrat"
"Ronnie Fearn","1999-11-22","Signed","Southport","Liberal Democrat"
"Mike Hancock","1999-11-22","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1999-11-22","Signed","North East Derbyshire","Labour"
"Alan Simpson","1999-11-23","Signed","Nottingham South","Labour"
"Lindsay Hoyle","1999-11-23","Signed","Chorley","Labour"
"Nigel Jones","1999-11-23","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","1999-11-23","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","1999-11-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Cotter","1999-11-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Dobbin","1999-11-23","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","1999-11-23","Signed","Stroud","Labour Co-operative"
"Andrew George","1999-11-23","Signed","St Ives","Liberal Democrat"
"Patrick Hall","1999-11-23","Signed","Bedford","Labour"
"Ann Winterton","1999-11-23","Signed","Congleton","Conservative"
"Giles Radice","1999-11-24","Signed","North Durham","Labour"
"Kevin McNamara","1999-11-24","Signed","Kingston upon Hull North","Labour"
"Peter Brand","1999-11-24","Signed","Isle of Wight","Liberal Democrat"
"Paul Burstow","1999-11-24","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","1999-11-24","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","1999-11-24","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","1999-11-24","Signed","Stockton North","Labour"
"Jeremy Corbyn","1999-11-24","Signed","Islington North","Labour"
"Betty Williams","1999-11-24","Signed","Conwy","Labour"
"Janet Dean","1999-11-25","Signed","Burton","Labour"
"Donald Gorrie","1999-11-25","Signed","Edinburgh West","Liberal Democrat"
"Dafydd Wigley","1999-11-25","Signed","Caernarfon","Plaid Cymru"
"Jackie Lawrence","1999-11-26","Signed","Preseli Pembrokeshire","Labour"
"Simon Hughes","1999-11-29","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jim Cunningham","1999-11-29","Signed","Coventry South","Labour"
"Win Griffiths","1999-11-29","Signed","Bridgend","Labour"
"Nick Harvey","1999-12-02","Signed","North Devon","Liberal Democrat"
"Roy Beggs","1999-12-02","Signed","East Antrim","UUP"
"Alan Meale","1999-12-07","Signed","Mansfield","Labour"
"John Wilkinson","1999-12-14","Signed","Ruislip - Northwood","Conservative"
"Oona King","1999-12-16","Signed","Bethnal Green & Bow","Labour"
"Tony McWalter","1999-12-16","Signed","Hemel Hempstead","Labour Co-operative"
"John Grogan","1999-12-16","Signed","Selby","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Nick Palmer","2000-01-10","Signed","Broxtowe","Labour"
"John McDonnell","2000-01-10","Signed","Hayes & Harlington","Labour"
"Sydney Chapman","2000-01-10","Signed","Chipping Barnet","Conservative"
"Tom Cox","2000-01-10","Signed","Tooting","Labour"
"James Gray","2000-01-10","Signed","North Wiltshire","Conservative"
"Desmond Swayne","2000-01-10","Signed","New Forest West","Conservative"
"Steve Webb","2000-01-10","Signed","Northavon","Liberal Democrat"
"Joan Ruddock","2000-01-11","Signed","Lewisham, Deptford","Labour"
"Roger Berry","2000-01-11","Signed","Kingswood","Labour"
"Ieuan Wyn Jones","2000-01-12","Signed","Ynys M","Plaid Cymru"
"Andrew Dismore","2000-01-12","Signed","Hendon","Labour"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"Chris Pond","2000-01-17","Signed","Gravesham","Labour"
"Peter Bradley","2000-01-17","Signed","Wrekin, The","Labour"
"John Cryer","2000-01-17","Signed","Hornchurch","Labour"
"Denis Murphy","2000-01-20","Signed","Wansbeck","Labour"
"Doug Naysmith","2000-01-20","Signed","Bristol North West","Labour Co-operative"
"Valerie Davey","2000-01-20","Signed","Bristol West","Labour"
"Don Foster","2000-01-20","Signed","Bath","Liberal Democrat"
"David Amess","2000-01-20","Signed","Southend West","Conservative"
"Tom King","2000-01-27","Signed","Bridgwater","Conservative"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Tony Baldry","2000-01-27","Signed","Banbury","Conservative"
"George Galloway","2000-02-02","Signed","Glasgow, Kelvin","Labour"
"David Winnick","2000-02-03","Signed","Walsall North","Labour"
"Stephen Hesford","2000-02-04","Signed","Wirral West","Labour"
"Nicholas Winterton","2000-02-09","Signed","Macclesfield","Conservative"
"Karen Buck","2000-02-10","Signed","Regent's Park and Kensington North","Labour"
"Diane Abbott","2000-02-14","Signed","Hackney North & Stoke Newington","Labour"
"Judy Mallaber","2000-02-17","Signed","Amber Valley","Labour"
"Adrian Sanders","2000-02-21","Signed","Torbay","Liberal Democrat"
"Ivan Henderson","2000-02-21","Signed","Harwich","Labour"
"Joan Humble","2000-02-21","Signed","Blackpool North & Fleetwood","Labour"
"Barry Jones","2000-02-21","Signed","Alyn & Deeside","Labour"
"Paul Marsden","2000-02-21","Signed","Shrewsbury & Atcham","Labour"
"David Atkinson","2000-02-21","Signed","Bournemouth East","Conservative"
"Andrew Miller","2000-02-22","Signed","Ellesmere Port & Neston","Labour"
"Martin O'Neill","2000-02-22","Signed","Ochil","Labour"
"Marsha Singh","2000-02-28","Signed","Bradford West","Labour"
"Eddie McGrady","2000-02-28","Signed","South Down","Social Democratic and Labour Party"
"David Clark","2000-02-28","Signed","South Shields","Labour"
"Mark Fisher","2000-02-28","Signed","Stoke-on-Trent Central","Labour"
"Barry Gardiner","2000-02-28","Signed","Brent North","Labour"
"Paddy Ashdown","2000-02-28","Signed","Yeovil","Liberal Democrat"
"Ian Stewart","2000-02-28","Signed","Eccles","Labour"
"Phil Willis","2000-02-28","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Hume","2000-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Robert McCartney","2000-02-29","Signed","North Down","UKUP"
"Stephen O'Brien","2000-02-29","Signed","Eddisbury","Conservative"
"Russell Brown","2000-02-29","Signed","Dumfries","Labour"
"Christine Butler","2000-02-29","Signed","Castle Point","Labour"
"Clive Efford","2000-02-29","Signed","Eltham","Labour"
"Andy King","2000-03-01","Signed","Rugby & Kenilworth","Labour"
"Julian Brazier","2000-03-01","Signed","Canterbury","Conservative"
"Mike Gapes","2000-03-01","Signed","Ilford South","Labour Co-operative"
"David Chidgey","2000-03-02","Signed","Eastleigh","Liberal Democrat"
"John Gunnell","2000-03-02","Signed","Morley & Rothwell","Labour"
"Kerry Pollard","2000-03-06","Signed","St Albans","Labour"
"Llew Smith","2000-03-09","Signed","Blaenau Gwent","Labour"
"Ann Keen","2000-03-09","Signed","Brentford & Isleworth","Labour"
"Bill Michie","2000-03-09","Signed","Sheffield, Heeley","Labour"
"Lembit ","2000-03-09","Signed","Montgomeryshire","Liberal Democrat"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Ray Michie","2000-03-15","Signed","Argyll & Bute","Liberal Democrat"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Jenny Jones","2000-03-16","Signed","Wolverhampton South West","Labour"
"Geraint Davies","2000-03-16","Signed","Croydon Central","Labour"
"Frank Field","2000-03-16","Signed","Birkenhead","Labour"
"Graham Brady","2000-03-17","Signed","Altrincham & Sale West","Conservative"
"Michael Fallon","2000-03-20","Signed","Sevenoaks","Conservative"
"David Heath","2000-03-23","Signed","Somerton & Frome","Liberal Democrat"
"Eric Illsley","2000-03-23","Signed","Barnsley Central","Labour"
"David Rendel","2000-03-29","Signed","Newbury","Liberal Democrat"
"Keith Darvill","2000-05-11","Signed","Upminster","Labour"
"Tony Wright","2000-05-22","Signed","Cannock Chase","Labour"
"Peter Pike","2000-06-05","Signed","Burnley","Labour"
"Edward Davey","2000-06-08","Signed","Kingston & Surbiton","Liberal Democrat"
"Chris Ruane","2000-06-14","Signed","Vale of Clwyd","Labour"
"Glenda Jackson","2000-06-21","Signed","Hampstead & Highgate","Labour"
"Bill Rammell","2000-10-23","Signed","Harlow","Labour"
"Iain Coleman","2000-10-23","Signed","Hammersmith & Fulham","Labour"
"Martin Salter","2000-10-26","Signed","Reading West","Labour"
"Alan Keen","2000-11-06","Signed","Feltham & Heston","Labour Co-operative"
"Richard Livsey","2000-11-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"Sandra Gidley","2000-11-07","Signed","Romsey","Liberal Democrat"
"John McFall","2000-11-09","Signed","Dumbarton","Labour Co-operative"
"Bill Tynan","2000-11-16","Signed","Hamilton South","Labour"
"Brian Sedgemore","2000-11-20","Signed","Hackney South & Shoreditch","Labour"
"Ken Maginnis","2000-11-22","Signed","Fermanagh & South Tyrone","UUP"
"Piara S Khabra","2000-11-28","Signed","Ealing, Southall","Labour"
"Audrey Wise","","Withdrawn","",""
"John Randall","","Withdrawn","",""
