"mp","date","type","constituency","party"
"Tony Colman","2000-11-14","Proposed","Putney","Labour"
"Bob Russell","2000-11-15","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2000-11-15","Signed","Belfast South","UUP"
"Lynne Jones","2000-11-15","Signed","Birmingham, Selly Oak","Labour"
"Nigel Beard","2000-11-15","Signed","Bexleyheath & Crayford","Labour"
"Peter Bottomley","2000-11-15","Signed","Worthing West","Conservative"
"David Lepper","2000-11-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Dismore","2000-11-16","Signed","Hendon","Labour"
"Kevin McNamara","2000-11-17","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Joan Walley","2000-11-17","Signed","Stoke-on-Trent North","Labour"
"David Atkinson","2000-11-20","Signed","Bournemouth East","Conservative"
"Neil Turner","2000-11-20","Signed","Wigan","Labour"
"Peter Temple-Morris","2000-11-20","Signed","Leominster","Labour"
"Teddy Taylor","2000-11-20","Signed","Rochford & Southend East","Conservative"
"Andrew Stunell","2000-11-20","Signed","Hazel Grove","Liberal Democrat"
"Huw Edwards","2000-11-20","Signed","Monmouth","Labour"
"Brian Cotter","2000-11-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2000-11-20","Signed","Islington North","Labour"
"Piara S Khabra","2000-11-20","Signed","Ealing, Southall","Labour"
"Marsha Singh","2000-11-21","Signed","Bradford West","Labour"
"Betty Williams","2000-11-21","Signed","Conwy","Labour"
"Robert Wareing","2000-11-21","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"Alan Beith","2000-11-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Norman Baker","2000-11-21","Signed","Lewes","Liberal Democrat"
"Win Griffiths","2000-11-21","Signed","Bridgend","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
"Terry Davis","2000-11-21","Signed","Birmingham, Hodge Hill","Labour"
"Valerie Davey","2000-11-21","Signed","Bristol West","Labour"
"Tom Cox","2000-11-21","Signed","Tooting","Labour"
"Colin Breed","2000-11-21","Signed","South East Cornwall","Liberal Democrat"
"Peter Brand","2000-11-21","Signed","Isle of Wight","Liberal Democrat"
"Bill Olner","2000-11-21","Signed","Nuneaton","Labour"
"George Mudie","2000-11-21","Signed","Leeds East","Labour"
"Austin Mitchell","2000-11-21","Signed","Great Grimsby","Labour"
"Julian Lewis","2000-11-21","Signed","New Forest East","Conservative"
"William Ross","2000-11-21","Signed","East Londonderry","UUP"
"Nick Palmer","2000-11-21","Signed","Broxtowe","Labour"
"Nigel Griffiths","2000-11-21","Signed","Edinburgh South","Labour"
"Vincent Cable","2000-11-22","Signed","Twickenham","Liberal Democrat"
"Dafydd Wigley","2000-11-22","Signed","Caernarfon","Plaid Cymru"
"Desmond Turner","2000-11-22","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2000-11-22","Signed","Richmond Park","Liberal Democrat"
"Gareth Thomas","2000-11-22","Signed","Clwyd West","Labour"
"Mike Hancock","2000-11-22","Signed","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2000-11-22","Signed","Coventry South","Labour"
"Ronnie Campbell","2000-11-22","Signed","Blyth Valley","Labour"
"Laura Moffatt","2000-11-22","Signed","Crawley","Labour"
"Bill Michie","2000-11-22","Signed","Sheffield, Heeley","Labour"
"Peter Lloyd","2000-11-22","Signed","Fareham","Conservative"
"Barbara Follett","2000-11-22","Signed","Stevenage","Labour"
"Margaret Ewing","2000-11-23","Signed","Moray","Scottish National Party"
"Paul Stinchcombe","2000-11-23","Signed","Wellingborough","Labour"
"Barry Gardiner","2000-11-23","Signed","Brent North","Labour"
"Ron Davies","2000-11-23","Signed","Caerphilly","Labour"
"Ray Michie","2000-11-23","Signed","Argyll & Bute","Liberal Democrat"
"Glenda Jackson","2000-11-23","Signed","Hampstead & Highgate","Labour"
"Phil Sawford","2000-11-23","Signed","Kettering","Labour"
"Joan Ruddock","2000-11-23","Signed","Lewisham, Deptford","Labour"
"John Hume","2000-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Martin Linton","2000-11-27","Signed","Battersea","Labour"
"David Borrow","2000-11-27","Signed","South Ribble","Labour"
"Anne Begg","2000-11-27","Signed","Aberdeen South","Labour"
"Jim Dobbin","2000-11-27","Signed","Heywood & Middleton","Labour Co-operative"
"Roseanna Cunningham","2000-11-27","Signed","Perth","Scottish National Party"
"Sydney Chapman","2000-11-27","Signed","Chipping Barnet","Conservative"
"Russell Brown","2000-11-27","Signed","Dumfries","Labour"
"Oona King","2000-11-27","Signed","Bethnal Green & Bow","Labour"
"Brian Iddon","2000-11-27","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2000-11-27","Signed","Chorley","Labour"
"Kelvin Hopkins","2000-11-27","Signed","Luton North","Labour"
"Peter Robinson","2000-11-27","Signed","Belfast East","DUP"
"Seamus Mallon","2000-11-27","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Martin O'Neill","2000-11-28","Signed","Ochil","Labour"
"Alan Williams","2000-11-28","Signed","Carmarthen East & Dinefwr","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"John McAllion","2000-11-28","Signed","Dundee East","Labour"
"Phyllis Starkey","2000-11-28","Signed","Milton Keynes South West","Labour"
"David Rendel","2000-11-28","Signed","Newbury","Liberal Democrat"
"Alan Hurst","2000-11-29","Signed","Braintree","Labour"
"Jenny Jones","2000-11-29","Signed","Wolverhampton South West","Labour"
"Stephen Ladyman","2000-11-29","Signed","South Thanet","Labour"
"Sandra Gidley","2000-11-29","Signed","Romsey","Liberal Democrat"
"Hilary Benn","2000-11-29","Signed","Leeds Central","Labour"
"Tony Benn","2000-11-29","Signed","Chesterfield","Labour"
"Brian White","2000-11-29","Signed","North East Milton Keynes","Labour"
