"mp","date","type","constituency","party"
"Mike Hancock","2000-10-31","Proposed","Portsmouth South","Liberal Democrat"
"Bob Russell","2000-11-01","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2000-11-01","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","2000-11-01","Signed","Barnsley West & Penistone","Labour"
"John Cummings","2000-11-01","Signed","Easington","Labour"
"Jim Dobbin","2000-11-01","Signed","Heywood & Middleton","Labour Co-operative"
"Eric Illsley","2000-11-02","Signed","Barnsley Central","Labour"
"Jeremy Corbyn","2000-11-02","Signed","Islington North","Labour"
"Andrew George","2000-11-02","Signed","St Ives","Liberal Democrat"
"Vincent Cable","2000-11-06","Signed","Twickenham","Liberal Democrat"
"David Drew","2000-11-07","Signed","Stroud","Labour Co-operative"
"Jenny Tonge","2000-11-07","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2000-11-07","Signed","Hazel Grove","Liberal Democrat"
"Harry Barnes","2000-11-07","Signed","North East Derbyshire","Labour"
"Edward Davey","2000-11-07","Signed","Kingston & Surbiton","Liberal Democrat"
"Lawrence Cunliffe","2000-11-07","Signed","Leigh","Labour"
"Tom Cox","2000-11-07","Signed","Tooting","Labour"
"Eric Clarke","2000-11-07","Signed","Midlothian","Labour"
"Bill Michie","2000-11-07","Signed","Sheffield, Heeley","Labour"
"John McFall","2000-11-07","Signed","Dumbarton","Labour Co-operative"
"Angela Smith","2000-11-07","Signed","Basildon","Labour Co-operative"
"Alan Simpson","2000-11-07","Signed","Nottingham South","Labour"
"Ann Cryer","2000-11-07","Signed","Keighley","Labour"
"Jon Trickett","2000-11-08","Signed","Hemsworth","Labour"
"Frank Cook","2000-11-08","Signed","Stockton North","Labour"
"Ronnie Campbell","2000-11-08","Signed","Blyth Valley","Labour"
"Peter Brand","2000-11-08","Signed","Isle of Wight","Liberal Democrat"
"Alan Meale","2000-11-08","Signed","Mansfield","Labour"
"Chris McCafferty","2000-11-09","Signed","Calder Valley","Labour"
"Ivan Henderson","2000-11-14","Signed","Harwich","Labour"
"Kevin McNamara","2000-11-14","Signed","Kingston upon Hull North","Labour"
"George Mudie","2000-11-15","Signed","Leeds East","Labour"
"Joan Walley","2000-11-15","Signed","Stoke-on-Trent North","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"Austin Mitchell","2000-11-28","Signed","Great Grimsby","Labour"
"David Chidgey","2000-11-28","Signed","Eastleigh","Liberal Democrat"
"Derek Wyatt","2000-11-28","Signed","Sittingbourne & Sheppey","Labour"
