"mp","date","type","constituency","party"
"Andrew Miller","2000-02-09","Proposed","Ellesmere Port & Neston","Labour"
"Syd Rapson","2000-02-09","Signed","Portsmouth North","Labour"
"Tim Loughton","2000-02-09","Signed","East Worthing & Shoreham","Conservative"
"Alice Mahon","2000-02-09","Signed","Halifax","Labour"
"Tom Brake","2000-02-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Bottomley","2000-02-09","Signed","Worthing West","Conservative"
"Stephen Twigg","2000-02-09","Signed","Enfield, Southgate","Labour"
"Brian White","2000-02-09","Signed","North East Milton Keynes","Labour"
"Jeremy Corbyn","2000-02-10","Signed","Islington North","Labour"
"Harry Barnes","2000-02-10","Signed","North East Derbyshire","Labour"
"Norman Godman","2000-02-10","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","2000-02-10","Signed","Southport","Liberal Democrat"
"Hilton Dawson","2000-02-10","Signed","Lancaster & Wyre","Labour"
"Vincent Cable","2000-02-10","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-02-10","Signed","Sheffield, Heeley","Labour"
"David Kidney","2000-02-10","Signed","Stafford","Labour"
"Kelvin Hopkins","2000-02-10","Signed","Luton North","Labour"
"Jane Griffiths","2000-02-11","Signed","Reading East","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Andrew Stunell","2000-02-11","Signed","Hazel Grove","Liberal Democrat"
"Ashok Kumar","2000-02-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Ian Davidson","2000-02-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","2000-02-14","Signed","Hendon","Labour"
"Bill Etherington","2000-02-15","Signed","Sunderland North","Labour"
"Derek Wyatt","2000-02-15","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","2000-02-15","Signed","St Ives","Liberal Democrat"
"Bob Russell","2000-02-16","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2000-02-16","Signed","Keighley","Labour"
"John Cummings","2000-02-16","Signed","Easington","Labour"
"Maria Fyfe","2000-02-16","Signed","Glasgow, Maryhill","Labour"
"Jackie Ballard","2000-02-16","Signed","Taunton","Liberal Democrat"
"Tom Cox","2000-02-17","Signed","Tooting","Labour"
"John Austin","2000-02-17","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-02-22","Signed","Finchley & Golders Green","Labour"
"Mohammad Sarwar","2000-02-28","Signed","Glasgow, Govan","Labour"
"Michael Jabez Foster","2000-03-01","Signed","Hastings & Rye","Labour"
"John Gunnell","2000-03-02","Signed","Morley & Rothwell","Labour"
"Alan Simpson","2000-03-07","Signed","Nottingham South","Labour"
"Ben Bradshaw","2000-03-09","Signed","Exeter","Labour"
"Paul Truswell","2000-03-09","Signed","Pudsey","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Donald Gorrie","2000-03-17","Signed","Edinburgh West","Liberal Democrat"
"Barry Sheerman","2000-03-24","Signed","Huddersfield","Labour Co-operative"
"Audrey Wise","","Withdrawn","",""
