"mp","date","type","constituency","party"
"Roger Berry","2000-01-11","Proposed","Kingswood","Labour"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Jenny Tonge","2000-01-12","Signed","Richmond Park","Liberal Democrat"
"Norman Godman","2000-01-12","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2000-01-12","Signed","Norwich North","Labour"
"Jim Dobbin","2000-01-12","Signed","Heywood & Middleton","Labour Co-operative"
"Valerie Davey","2000-01-12","Signed","Bristol West","Labour"
"Harry Cohen","2000-01-12","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2000-01-12","Signed","Gower","Labour"
"Vincent Cable","2000-01-12","Signed","Twickenham","Liberal Democrat"
"Bill Michie","2000-01-12","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-01-12","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Paul Marsden","2000-01-12","Signed","Shrewsbury & Atcham","Labour"
"Lynne Jones","2000-01-12","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2000-01-12","Signed","Chorley","Labour"
"Martin Smyth","2000-01-12","Signed","Belfast South","UUP"
"Paul Burstow","2000-01-12","Signed","Sutton & Cheam","Liberal Democrat"
"John Cummings","2000-01-13","Signed","Easington","Labour"
"Ian Davidson","2000-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","2000-01-13","Signed","Hendon","Labour"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Andrew George","2000-01-13","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Harry Barnes","2000-01-13","Signed","North East Derbyshire","Labour"
"Harold Best","2000-01-13","Signed","Leeds North West","Labour"
"David Borrow","2000-01-13","Signed","South Ribble","Labour"
"Brian White","2000-01-13","Signed","North East Milton Keynes","Labour"
"Betty Williams","2000-01-13","Signed","Conwy","Labour"
"Michael Clapham","2000-01-13","Signed","Barnsley West & Penistone","Labour"
"Jamie Cann","2000-01-13","Signed","Ipswich","Labour"
"Russell Brown","2000-01-13","Signed","Dumfries","Labour"
"Peter Brand","2000-01-13","Signed","Isle of Wight","Liberal Democrat"
"John McWilliam","2000-01-13","Signed","Blaydon","Labour"
"Andy King","2000-01-13","Signed","Rugby & Kenilworth","Labour"
"Paul Keetch","2000-01-13","Signed","Hereford","Liberal Democrat"
"Kelvin Hopkins","2000-01-13","Signed","Luton North","Labour"
"Ivan Henderson","2000-01-13","Signed","Harwich","Labour"
"Peter Pike","2000-01-13","Signed","Burnley","Labour"
"Jeremy Corbyn","2000-01-13","Signed","Islington North","Labour"
"Barry Jones","2000-01-17","Signed","Alyn & Deeside","Labour"
"Dafydd Wigley","2000-01-17","Signed","Caernarfon","Plaid Cymru"
"Ann Cryer","2000-01-17","Signed","Keighley","Labour"
"Andrew MacKinlay","2000-01-17","Signed","Thurrock","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2000-01-18","Signed","Portsmouth North","Labour"
"Elfyn Llwyd","2000-01-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2000-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Tommy Graham","2000-01-18","Signed","West Renfrewshire","Independent Labour"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2000-01-19","Signed","North Cornwall","Liberal Democrat"
"Jim Cousins","2000-01-19","Signed","Newcastle upon Tyne Central","Labour"
"Eddie McGrady","2000-01-19","Signed","South Down","Social Democratic and Labour Party"
"Alice Mahon","2000-01-19","Signed","Halifax","Labour"
"Simon Hughes","2000-01-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tony Colman","2000-01-19","Signed","Putney","Labour"
"Jim Cunningham","2000-01-20","Signed","Coventry South","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"Chris Ruane","2000-01-27","Signed","Vale of Clwyd","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Frank Cook","2000-01-27","Signed","Stockton North","Labour"
"Irene Adams","2000-01-27","Signed","Paisley North","Labour"
"Desmond Turner","2000-01-27","Signed","Brighton, Kemptown","Labour"
"Edward Davey","2000-01-28","Signed","Kingston & Surbiton","Liberal Democrat"
"Doug Naysmith","2000-02-03","Signed","Bristol North West","Labour Co-operative"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Mohammad Sarwar","2000-02-11","Signed","Glasgow, Govan","Labour"
"Roy Beggs","2000-02-21","Signed","East Antrim","UUP"
"Ronnie Fearn","2000-03-01","Signed","Southport","Liberal Democrat"
"Janet Dean","2000-03-02","Signed","Burton","Labour"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Teddy Taylor","2000-03-22","Signed","Rochford & Southend East","Conservative"
"Denzil Davies","2000-03-29","Signed","Llanelli","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"Edward O'Hara","2000-04-12","Signed","Knowsley South","Labour"
"Audrey Wise","","Withdrawn","",""
