"mp","date","type","constituency","party"
"Desmond Turner","2000-11-09","Proposed","Brighton, Kemptown","Labour"
"Nigel Griffiths","2000-11-09","Signed","Edinburgh South","Labour"
"Brian Sedgemore","2000-11-09","Signed","Hackney South & Shoreditch","Labour"
"Alice Mahon","2000-11-09","Signed","Halifax","Labour"
"Tom Clarke","2000-11-09","Signed","Coatbridge & Chryston","Labour"
"Ann Clwyd","2000-11-09","Signed","Cynon Valley","Labour"
"Lynne Jones","2000-11-14","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2000-11-14","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2000-11-15","Signed","North East Derbyshire","Labour"
"Norman Godman","2000-11-15","Signed","Greenock & Inverclyde","Labour"
"Bill Michie","2000-11-15","Signed","Sheffield, Heeley","Labour"
"Martin Smyth","2000-11-15","Signed","Belfast South","UUP"
"Gareth Thomas","2000-11-16","Signed","Clwyd West","Labour"
"Jon Trickett","2000-11-16","Signed","Hemsworth","Labour"
"Bill Etherington","2000-11-17","Signed","Sunderland North","Labour"
"David Stewart","2000-11-17","Signed","Inverness East, Nairn and Lochaber","Labour"
"Jeremy Corbyn","2000-11-20","Signed","Islington North","Labour"
"Lawrence Cunliffe","2000-11-20","Signed","Leigh","Labour"
"Alan Williams","2000-11-20","Signed","Carmarthen East & Dinefwr","Labour"
"Ann Cryer","2000-11-21","Signed","Keighley","Labour"
"Betty Williams","2000-11-21","Signed","Conwy","Labour"
"Rudi Vis","2000-11-21","Signed","Finchley & Golders Green","Labour"
"Mike Gapes","2000-11-21","Signed","Ilford South","Labour Co-operative"
"Terry Davis","2000-11-21","Signed","Birmingham, Hodge Hill","Labour"
"Allan Rogers","2000-11-21","Signed","Rhondda","Labour"
"Huw Edwards","2000-11-21","Signed","Monmouth","Labour"
"John McFall","2000-11-22","Signed","Dumbarton","Labour Co-operative"
"Piara S Khabra","2000-11-23","Signed","Ealing, Southall","Labour"
"Andrew Love","2000-11-23","Signed","Edmonton","Labour Co-operative"
"Christine Butler","2000-11-23","Signed","Castle Point","Labour"
"John McDonnell","2000-11-24","Signed","Hayes & Harlington","Labour"
"Syd Rapson","2000-11-27","Signed","Portsmouth North","Labour"
"Jim Dobbin","2000-11-27","Signed","Heywood & Middleton","Labour Co-operative"
"Eric Clarke","2000-11-27","Signed","Midlothian","Labour"
"Russell Brown","2000-11-27","Signed","Dumfries","Labour"
"Diana Organ","2000-11-27","Signed","Forest of Dean","Labour"
"Janet Dean","2000-11-28","Signed","Burton","Labour"
"David Drew","2000-11-28","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2000-11-28","Signed","Newport West","Labour"
"Stephen Ladyman","2000-11-29","Signed","South Thanet","Labour"
