"mp","date","type","constituency","party"
"Anthony D Wright","1999-12-13","Proposed","Great Yarmouth","Labour"
"Lawrie Quinn","1999-12-13","Signed","Scarborough & Whitby","Labour"
"Gillian Shephard","1999-12-13","Signed","South West Norfolk","Conservative"
"Alan Hurst","1999-12-13","Signed","Braintree","Labour"
"Russell Brown","1999-12-13","Signed","Dumfries","Labour"
"Christine Butler","1999-12-13","Signed","Castle Point","Labour"
"David Drew","1999-12-13","Signed","Stroud","Labour Co-operative"
"Eileen Gordon","1999-12-13","Signed","Romford","Labour"
"Mark Todd","1999-12-13","Signed","South Derbyshire","Labour"
"Nigel Jones","1999-12-14","Signed","Cheltenham","Liberal Democrat"
"Derek Wyatt","1999-12-14","Signed","Sittingbourne & Sheppey","Labour"
"Jim Dobbin","1999-12-14","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","1999-12-14","Signed","Tooting","Labour"
"Paul Keetch","1999-12-14","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","1999-12-14","Signed","Chorley","Labour"
"Michael Clapham","1999-12-15","Signed","Barnsley West & Penistone","Labour"
"Lawrence Cunliffe","1999-12-15","Signed","Leigh","Labour"
"James Gray","1999-12-15","Signed","North Wiltshire","Conservative"
"David Heath","1999-12-16","Signed","Somerton & Frome","Liberal Democrat"
"Ann Winterton","1999-12-16","Signed","Congleton","Conservative"
"Bill Etherington","1999-12-16","Signed","Sunderland North","Labour"
"Rudi Vis","1999-12-20","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","1999-12-21","Signed","North Devon","Liberal Democrat"
"Eric Clarke","1999-12-21","Signed","Midlothian","Labour"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"David Rendel","2000-01-11","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2000-01-11","Signed","Luton North","Labour"
"Elfyn Llwyd","2000-01-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Ruane","2000-01-12","Signed","Vale of Clwyd","Labour"
"Eric Illsley","2000-01-12","Signed","Barnsley Central","Labour"
"Alan Campbell","2000-01-13","Signed","Tynemouth","Labour"
"Tony Clarke","2000-01-13","Signed","Northampton South","Labour"
"Janet Dean","2000-01-13","Signed","Burton","Labour"
"Roy Beggs","2000-01-13","Signed","East Antrim","UUP"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Alan Meale","2000-01-27","Signed","Mansfield","Labour"
"Michael Colvin","","Withdrawn","",""
