"mp","date","type","constituency","party"
"Alan Simpson","2000-05-16","Proposed","Nottingham South","Labour"
"Llew Smith","2000-05-16","Signed","Blaenau Gwent","Labour"
"Alice Mahon","2000-05-16","Signed","Halifax","Labour"
"John McDonnell","2000-05-16","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2000-05-16","Signed","Islington North","Labour"
"Ann Cryer","2000-05-16","Signed","Keighley","Labour"
"Ronnie Fearn","2000-05-17","Signed","Southport","Liberal Democrat"
"Joan Walley","2000-05-17","Signed","Stoke-on-Trent North","Labour"
"Harry Barnes","2000-05-17","Signed","North East Derbyshire","Labour"
"Jim Dobbin","2000-05-17","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2000-05-17","Signed","Easington","Labour"
"Tom Cox","2000-05-17","Signed","Tooting","Labour"
"Michael Clapham","2000-05-17","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2000-05-17","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","2000-05-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Glenda Jackson","2000-05-18","Signed","Hampstead & Highgate","Labour"
"Jenny Tonge","2000-05-18","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2000-05-18","Signed","North West Leicestershire","Labour Co-operative"
"Norman Godman","2000-05-18","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","2000-05-18","Signed","Glasgow, Maryhill","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"David Chaytor","2000-05-18","Signed","Bury North","Labour"
"Martin Caton","2000-05-18","Signed","Gower","Labour"
"Ronnie Campbell","2000-05-18","Signed","Blyth Valley","Labour"
"Edward O'Hara","2000-05-18","Signed","Knowsley South","Labour"
"Terry Lewis","2000-05-18","Signed","Worsley","Labour"
"David Lepper","2000-05-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Helen Jones","2000-05-18","Signed","Warrington North","Labour"
"Brian Iddon","2000-05-18","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2000-05-18","Signed","Luton North","Labour"
"Phil Sawford","2000-05-18","Signed","Kettering","Labour"
"Gordon Prentice","2000-05-18","Signed","Pendle","Labour"
"Peter Pike","2000-05-19","Signed","Burnley","Labour"
"Vincent Cable","2000-05-19","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2000-05-19","Signed","Hendon","Labour"
"Peter Bottomley","2000-05-22","Signed","Worthing West","Conservative"
"Andrew Stunell","2000-05-22","Signed","Hazel Grove","Liberal Democrat"
"Donald Gorrie","2000-05-22","Signed","Edinburgh West","Liberal Democrat"
"Barry Jones","2000-05-22","Signed","Alyn & Deeside","Labour"
"Dennis Skinner","2000-05-22","Signed","Bolsover","Labour"
"Huw Edwards","2000-05-22","Signed","Monmouth","Labour"
"Anne Begg","2000-05-23","Signed","Aberdeen South","Labour"
"Win Griffiths","2000-05-23","Signed","Bridgend","Labour"
"Andrew George","2000-05-23","Signed","St Ives","Liberal Democrat"
"David Drew","2000-05-23","Signed","Stroud","Labour Co-operative"
"Lawrence Cunliffe","2000-05-23","Signed","Leigh","Labour"
"Brian Cotter","2000-05-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Eric Clarke","2000-05-23","Signed","Midlothian","Labour"
"David Clark","2000-05-23","Signed","South Shields","Labour"
"Russell Brown","2000-05-23","Signed","Dumfries","Labour"
"Lynne Jones","2000-05-23","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2000-05-24","Signed","Portsmouth North","Labour"
"Martin Smyth","2000-05-24","Signed","Belfast South","UUP"
"David Heath","2000-05-24","Signed","Somerton & Frome","Liberal Democrat"
"Laura Moffatt","2000-05-24","Signed","Crawley","Labour"
"Mike Hancock","2000-05-24","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2000-05-24","Signed","East Antrim","UUP"
"Bill Tynan","2000-05-24","Signed","Hamilton South","Labour"
"Eric Illsley","2000-05-25","Signed","Barnsley Central","Labour"
"Ian Gibson","2000-05-25","Signed","Norwich North","Labour"
"Neil Gerrard","2000-05-25","Signed","Walthamstow","Labour"
"Bill Etherington","2000-05-25","Signed","Sunderland North","Labour"
"Valerie Davey","2000-05-25","Signed","Bristol West","Labour"
"Judy Mallaber","2000-05-25","Signed","Amber Valley","Labour"
"Ken Maginnis","2000-05-25","Signed","Fermanagh & South Tyrone","UUP"
"Clive Efford","2000-05-25","Signed","Eltham","Labour"
"Rudi Vis","2000-06-05","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Denis Murphy","2000-06-08","Signed","Wansbeck","Labour"
"John Austin","2000-06-09","Signed","Erith & Thamesmead","Labour"
"Michael Jabez Foster","2000-06-13","Signed","Hastings & Rye","Labour"
"Nigel Jones","2000-06-20","Signed","Cheltenham","Liberal Democrat"
"Ivan Henderson","2000-06-27","Signed","Harwich","Labour"
"Chris Ruane","2000-06-29","Signed","Vale of Clwyd","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Ian Stewart","2000-07-06","Signed","Eccles","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
