"mp","date","type","constituency","party"
"Michael Clark","2000-06-26","Proposed","Rayleigh","Conservative"
"Donald Anderson","2000-06-26","Signed","Swansea East","Labour"
"Tony Benn","2000-06-27","Signed","Chesterfield","Labour"
"Nicholas Winterton","2000-06-27","Signed","Macclesfield","Conservative"
"Ann Winterton","2000-06-27","Signed","Congleton","Conservative"
"David Taylor","2000-06-27","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2000-06-27","Signed","Norwich North","Labour"
"Margaret Ewing","2000-06-27","Signed","Moray","Scottish National Party"
"Eric Clarke","2000-06-27","Signed","Midlothian","Labour"
"Ashok Kumar","2000-06-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","2000-06-27","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2000-06-27","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2000-06-27","Signed","Chorley","Labour"
"Ivan Henderson","2000-06-27","Signed","Harwich","Labour"
"Martin Smyth","2000-06-27","Signed","Belfast South","UUP"
"Bill Michie","2000-06-28","Signed","Sheffield, Heeley","Labour"
"Jeremy Corbyn","2000-06-28","Signed","Islington North","Labour"
"Roy Beggs","2000-06-28","Signed","East Antrim","UUP"
"Derek Wyatt","2000-06-29","Signed","Sittingbourne & Sheppey","Labour"
"Gerry Bermingham","2000-06-29","Signed","St Helens South","Labour"
"Hilary Benn","2000-06-29","Signed","Leeds Central","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Martin Caton","2000-06-29","Signed","Gower","Labour"
"John McWilliam","2000-06-29","Signed","Blaydon","Labour"
"Paul Marsden","2000-06-29","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Tom Cox","2000-06-29","Signed","Tooting","Labour"
"Paul Keetch","2000-07-03","Signed","Hereford","Liberal Democrat"
"Andrew Dismore","2000-07-03","Signed","Hendon","Labour"
"Norman Godman","2000-07-03","Signed","Greenock & Inverclyde","Labour"
"Peter Pike","2000-07-04","Signed","Burnley","Labour"
"Vincent Cable","2000-07-04","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2000-07-04","Signed","Sunderland North","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Simon Thomas","2000-07-05","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2000-07-05","Signed","Leeds North West","Labour"
"Win Griffiths","2000-07-05","Signed","Bridgend","Labour"
"David Drew","2000-07-05","Signed","Stroud","Labour Co-operative"
"Michael Clapham","2000-07-05","Signed","Barnsley West & Penistone","Labour"
"Russell Brown","2000-07-05","Signed","Dumfries","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Lawrence Cunliffe","2000-07-06","Signed","Leigh","Labour"
"Ronnie Fearn","2000-07-07","Signed","Southport","Liberal Democrat"
"Rudi Vis","2000-07-07","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"George Galloway","2000-07-17","Signed","Glasgow, Kelvin","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
