"mp","date","type","constituency","party"
"Alan Keen","2000-06-28","Proposed","Feltham & Heston","Labour Co-operative"
"Peter Bottomley","2000-06-28","Signed","Worthing West","Conservative"
"Nigel Jones","2000-06-29","Signed","Cheltenham","Liberal Democrat"
"Jeremy Corbyn","2000-06-29","Signed","Islington North","Labour"
"Tom Cox","2000-06-29","Signed","Tooting","Labour"
"Martin Caton","2000-07-03","Signed","Gower","Labour"
"Eric Clarke","2000-07-04","Signed","Midlothian","Labour"
"Harry Barnes","2000-07-05","Signed","North East Derbyshire","Labour"
"Michael Clapham","2000-07-05","Signed","Barnsley West & Penistone","Labour"
"Lynne Jones","2000-07-06","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2000-07-10","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-10","Signed","Keighley","Labour"
"Alan Simpson","2000-07-12","Signed","Nottingham South","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
