"mp","date","type","constituency","party"
"Ann Cryer","2000-02-02","Proposed","Keighley","Labour"
"Linda Perham","2000-02-02","Signed","Ilford North","Labour"
"Raymond Powell","2000-02-02","Signed","Ogmore","Labour"
"Syd Rapson","2000-02-02","Signed","Portsmouth North","Labour"
"Mohammad Sarwar","2000-02-02","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2000-02-02","Signed","Nottingham South","Labour"
"Dennis Skinner","2000-02-02","Signed","Bolsover","Labour"
"Kelvin Hopkins","2000-02-02","Signed","Luton North","Labour"
"Lindsay Hoyle","2000-02-02","Signed","Chorley","Labour"
"Brian Iddon","2000-02-02","Signed","Bolton South East","Labour"
"Jenny Jones","2000-02-02","Signed","Wolverhampton South West","Labour"
"Alan Keen","2000-02-02","Signed","Feltham & Heston","Labour Co-operative"
"Andrew MacKinlay","2000-02-02","Signed","Thurrock","Labour"
"Alice Mahon","2000-02-02","Signed","Halifax","Labour"
"Jim Marshall","2000-02-02","Signed","Leicester South","Labour"
"Robert Marshall-Andrews","2000-02-02","Signed","Medway","Labour"
"Chris McCafferty","2000-02-02","Signed","Calder Valley","Labour"
"Kevin McNamara","2000-02-02","Signed","Kingston upon Hull North","Labour"
"Malcolm Bruce","2000-02-02","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2000-02-02","Signed","Blyth Valley","Labour"
"Sydney Chapman","2000-02-02","Signed","Chipping Barnet","Conservative"
"David Chaytor","2000-02-02","Signed","Bury North","Labour"
"Eric Clarke","2000-02-02","Signed","Midlothian","Labour"
"Ann Clwyd","2000-02-02","Signed","Cynon Valley","Labour"
"Harry Cohen","2000-02-02","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2000-02-02","Signed","Islington North","Labour"
"Tom Cox","2000-02-02","Signed","Tooting","Labour"
"John Cryer","2000-02-02","Signed","Hornchurch","Labour"
"John Cummings","2000-02-02","Signed","Easington","Labour"
"Tam Dalyell","2000-02-02","Signed","Linlithgow","Labour"
"Valerie Davey","2000-02-02","Signed","Bristol West","Labour"
"Quentin Davies","2000-02-02","Signed","Grantham & Stamford","Conservative"
"Terry Davis","2000-02-02","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2000-02-02","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2000-02-02","Signed","Sunderland North","Labour"
"Paul Flynn","2000-02-02","Signed","Newport West","Labour"
"Derek Foster","2000-02-02","Signed","Bishop Auckland","Labour"
"Maria Fyfe","2000-02-02","Signed","Glasgow, Maryhill","Labour"
"Ian Gibson","2000-02-02","Signed","Norwich North","Labour"
"Llin Golding","2000-02-02","Signed","Newcastle-under-Lyme","Labour"
"Eileen Gordon","2000-02-02","Signed","Romford","Labour"
"John Gunnell","2000-02-02","Signed","Morley & Rothwell","Labour"
"Mike Hancock","2000-02-02","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2000-02-02","Signed","Erith & Thamesmead","Labour"
"Nigel Beard","2000-02-02","Signed","Bexleyheath & Crayford","Labour"
"Jenny Tonge","2000-02-02","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2000-02-02","Signed","Finchley & Golders Green","Labour"
"Gordon Prentice","2000-02-03","Signed","Pendle","Labour"
"Lawrie Quinn","2000-02-03","Signed","Scarborough & Whitby","Labour"
"Ernie Ross","2000-02-03","Signed","Dundee West","Labour"
"Bob Russell","2000-02-03","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2000-02-03","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-02-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Michie","2000-02-03","Signed","Sheffield, Heeley","Labour"
"Russell Brown","2000-02-03","Signed","Dumfries","Labour"
"Michael Clapham","2000-02-03","Signed","Barnsley West & Penistone","Labour"
"David Clark","2000-02-03","Signed","South Shields","Labour"
"Jim Cunningham","2000-02-03","Signed","Coventry South","Labour"
"Edward Davey","2000-02-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Dismore","2000-02-03","Signed","Hendon","Labour"
"Andrew George","2000-02-03","Signed","St Ives","Liberal Democrat"
"Norman Godman","2000-02-03","Signed","Greenock & Inverclyde","Labour"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Peter Bottomley","2000-02-03","Signed","Worthing West","Conservative"
"David Taylor","2000-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2000-02-03","Signed","Hemsworth","Labour"
"Stephen Hesford","2000-02-04","Signed","Wirral West","Labour"
"Iain Coleman","2000-02-04","Signed","Hammersmith & Fulham","Labour"
"Ian Davidson","2000-02-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Harry Barnes","2000-02-04","Signed","North East Derbyshire","Labour"
"Mark Todd","2000-02-04","Signed","South Derbyshire","Labour"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"David Rendel","2000-02-07","Signed","Newbury","Liberal Democrat"
"Barry Jones","2000-02-07","Signed","Alyn & Deeside","Labour"
"Ashok Kumar","2000-02-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Alan Williams","2000-02-08","Signed","Swansea West","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Gordon Marsden","2000-02-09","Signed","Blackpool South","Labour"
"Brian Cotter","2000-02-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Chris Ruane","2000-02-10","Signed","Vale of Clwyd","Labour"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Kerry Pollard","2000-02-11","Signed","St Albans","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Vincent Cable","2000-02-14","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2000-02-15","Signed","Carshalton & Wallington","Liberal Democrat"
"David Crausby","2000-02-15","Signed","Bolton North East","Labour"
"Lawrence Cunliffe","2000-02-15","Signed","Leigh","Labour"
"Ray Michie","2000-02-16","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","2000-02-16","Signed","Knowsley South","Labour"
"Jim Cousins","2000-02-16","Signed","Newcastle upon Tyne Central","Labour"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"Ann Keen","2000-02-17","Signed","Brentford & Isleworth","Labour"
"Laura Moffatt","2000-02-17","Signed","Crawley","Labour"
"Doug Naysmith","2000-02-28","Signed","Bristol North West","Labour Co-operative"
"David Drew","2000-03-03","Signed","Stroud","Labour Co-operative"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Denzil Davies","2000-04-05","Signed","Llanelli","Labour"
"Peter Pike","2000-04-10","Signed","Burnley","Labour"
"Lorna Fitzsimons","2000-05-18","Signed","Rochdale","Labour"
"Christine Butler","2000-06-07","Signed","Castle Point","Labour"
"Roy Beggs","2000-06-08","Signed","East Antrim","UUP"
"Janet Dean","2000-06-14","Signed","Burton","Labour"
"Peter Brand","2000-06-19","Signed","Isle of Wight","Liberal Democrat"
"Michael Colvin","","Withdrawn","",""
"Audrey Wise","","Withdrawn","",""
