"mp","date","type","constituency","party"
"William Hague","2000-04-18","Proposed","Richmond (Yorks)","Conservative"
"Richard Ottaway","2000-04-18","Seconded","Croydon South","Conservative"
"Keith Simpson","2000-04-18","Seconded","Mid Norfolk","Conservative"
"Patrick McLoughlin","2000-04-18","Seconded","West Derbyshire","Conservative"
"James Arbuthnot","2000-04-18","Seconded","North East Hampshire","Conservative"
"James Cran","2000-04-18","Signed","Beverley & Holderness","Conservative"
"William Cash","2000-04-20","Signed","Stone","Conservative"
"Bowen Wells","2000-05-02","Signed","Hertford & Stortford","Conservative"
"Nicholas Winterton","2000-05-02","Signed","Macclesfield","Conservative"
"John Wilkinson","2000-05-02","Signed","Ruislip - Northwood","Conservative"
"James Gray","2000-05-02","Signed","North Wiltshire","Conservative"
"James Clappison","2000-05-02","Signed","Hertsmere","Conservative"
"Nicholas Soames","2000-05-02","Signed","Mid Sussex","Conservative"
"Robert Smith","2000-05-02","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"John Horam","2000-05-02","Signed","Orpington","Conservative"
"Laurence Robertson","2000-05-02","Signed","Tewkesbury","Conservative"
"David Prior","2000-05-02","Signed","North Norfolk","Conservative"
"David Willetts","2000-05-03","Seconded","Havant","Conservative"
"Phil Willis","2000-05-03","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Steve Webb","2000-05-03","Signed","Northavon","Liberal Democrat"
"Paul Tyler","2000-05-03","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2000-05-03","Signed","Richmond Park","Liberal Democrat"
"Matthew Taylor","2000-05-03","Signed","Truro & St Austell","Liberal Democrat"
"John Bercow","2000-05-03","Signed","Buckingham","Conservative"
"Jackie Ballard","2000-05-03","Signed","Taunton","Liberal Democrat"
"Paddy Ashdown","2000-05-03","Signed","Yeovil","Liberal Democrat"
"Richard Allan","2000-05-03","Signed","Sheffield, Hallam","Liberal Democrat"
"Christopher Gill","2000-05-03","Signed","Ludlow","Conservative"
"Don Foster","2000-05-03","Signed","Bath","Liberal Democrat"
"Edward Davey","2000-05-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Vincent Cable","2000-05-03","Signed","Twickenham","Liberal Democrat"
"Malcolm Bruce","2000-05-03","Signed","Gordon","Liberal Democrat"
"Paul Burstow","2000-05-03","Signed","Sutton & Cheam","Liberal Democrat"
"John Randall","2000-05-03","Signed","Uxbridge","Conservative"
"Nick Harvey","2000-05-03","Signed","North Devon","Liberal Democrat"
"Archy Kirkwood","2000-05-03","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Peter Lilley","2000-05-03","Signed","Hitchin & Harpenden","Conservative"
"Robert Maclennan","2000-05-03","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"David Madel","2000-05-03","Signed","South West Bedfordshire","Conservative"
"Humfrey Malins","2000-05-03","Signed","Woking","Conservative"
"Michael Mates","2000-05-03","Signed","East Hampshire","Conservative"
"Ray Michie","2000-05-03","Signed","Argyll & Bute","Liberal Democrat"
"Michael Moore","2000-05-03","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Peter Brand","2000-05-03","Signed","Isle of Wight","Liberal Democrat"
"Colin Breed","2000-05-03","Signed","South East Cornwall","Liberal Democrat"
"Owen Paterson","2000-05-04","Signed","North Shropshire","Conservative"
"Ann Winterton","2000-05-04","Signed","Congleton","Conservative"
"Michael Trend","2000-05-04","Signed","Windsor","Conservative"
"Crispin Blunt","2000-05-04","Signed","Reigate","Conservative"
"Paul Beresford","2000-05-04","Signed","Mole Valley","Conservative"
"Philip Hammond","2000-05-04","Signed","Runnymede & Weybridge","Conservative"
"Julian Brazier","2000-05-04","Signed","Canterbury","Conservative"
"Geoffrey Johnson Smith","2000-05-05","Signed","Wealden","Conservative"
"Dominic Grieve","2000-05-05","Signed","Beaconsfield","Conservative"
"Michael Ancram","2000-05-05","Signed","Devizes","Conservative"
"Julian Lewis","2000-05-08","Signed","New Forest East","Conservative"
"Alan Meale","2000-05-08","Signed","Mansfield","Labour"
"Brian Mawhinney","2000-05-09","Signed","North West Cambridgeshire","Conservative"
"Howard Flight","2000-05-09","Signed","Arundel & South Downs","Conservative"
"Mark Oaten","2000-05-09","Signed","Winchester","Liberal Democrat"
"Brian Cotter","2000-05-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Marion Roe","2000-05-10","Signed","Broxbourne","Conservative"
"David Heath","2000-05-10","Signed","Somerton & Frome","Liberal Democrat"
"Julie Kirkbride","2000-05-10","Signed","Bromsgrove","Conservative"
"Menzies Campbell","2000-05-10","Signed","Fife North East","Liberal Democrat"
"John Stanley","2000-05-11","Signed","Tonbridge & Malling","Conservative"
"Geoffrey Clifton-Brown","2000-05-11","Signed","Cotswold","Conservative"
"Teresa Gorman","2000-05-15","Signed","Billericay","Conservative"
"Patrick Nicholls","2000-05-16","Signed","Teignbridge","Conservative"
"David Rendel","2000-05-17","Signed","Newbury","Liberal Democrat"
"Stephen O'Brien","2000-05-17","Signed","Eddisbury","Conservative"
"David Amess","2000-05-23","Signed","Southend West","Conservative"
"Gary Streeter","2000-05-23","Signed","South West Devon","Conservative"
"Martin Bell","2000-05-23","Signed","Tatton","Independent"
"Paul Keetch","2000-06-05","Signed","Hereford","Liberal Democrat"
"Teddy Taylor","2000-06-05","Signed","Rochford & Southend East","Conservative"
"Robert Jackson","2000-06-07","Signed","Wantage","Conservative"
"Ian Bruce","2000-06-07","Signed","South Dorset","Conservative"
"Graham Brady","2000-06-09","Signed","Altrincham & Sale West","Conservative"
"Ray Whitney","2000-06-13","Signed","Wycombe","Conservative"
"Sandra Gidley","2000-06-14","Signed","Romsey","Liberal Democrat"
"Gerald Howarth","2000-06-19","Signed","Aldershot","Conservative"
"Nigel Evans","2000-07-19","Signed","Ribble Valley","Conservative"
