"mp","date","type","constituency","party"
"Austin Mitchell","1999-11-30","Proposed","Great Grimsby","Labour"
"Ian Pearson","1999-11-30","Signed","Dudley South","Labour"
"Michael Foster","1999-11-30","Signed","Worcester","Labour"
"Gwyn Prosser","1999-11-30","Signed","Dover","Labour"
"Bill Rammell","1999-11-30","Signed","Harlow","Labour"
"Syd Rapson","1999-11-30","Signed","Portsmouth North","Labour"
"Chris Ruane","1999-11-30","Signed","Vale of Clwyd","Labour"
"Alan Simpson","1999-11-30","Signed","Nottingham South","Labour"
"Marsha Singh","1999-11-30","Signed","Bradford West","Labour"
"Dennis Skinner","1999-11-30","Signed","Bolsover","Labour"
"Angela Smith","1999-11-30","Signed","Basildon","Labour Co-operative"
"Martin Smyth","1999-11-30","Signed","Belfast South","UUP"
"Helen Southworth","1999-11-30","Signed","Warrington South","Labour"
"Evan Harris","1999-11-30","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ivan Henderson","1999-11-30","Signed","Harwich","Labour"
"Kelvin Hopkins","1999-11-30","Signed","Luton North","Labour"
"Brian Iddon","1999-11-30","Signed","Bolton South East","Labour"
"Nigel Jones","1999-11-30","Signed","Cheltenham","Liberal Democrat"
"Andy King","1999-11-30","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","1999-11-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","1999-11-30","Signed","South Thanet","Labour"
"Bob Laxton","1999-11-30","Signed","Derby North","Labour"
"Terry Lewis","1999-11-30","Signed","Worsley","Labour"
"John McDonnell","1999-11-30","Signed","Hayes & Harlington","Labour"
"Alan Meale","1999-11-30","Signed","Mansfield","Labour"
"Bill Michie","1999-11-30","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","1999-11-30","Signed","Crawley","Labour"
"Doug Naysmith","1999-11-30","Signed","Bristol North West","Labour Co-operative"
"Diana Organ","1999-11-30","Signed","Forest of Dean","Labour"
"Peter Brand","1999-11-30","Signed","Isle of Wight","Liberal Democrat"
"Colin Breed","1999-11-30","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","1999-11-30","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","1999-11-30","Signed","Blyth Valley","Labour"
"Martin Caton","1999-11-30","Signed","Gower","Labour"
"Ian Cawsey","1999-11-30","Signed","Brigg & Goole","Labour"
"David Chaytor","1999-11-30","Signed","Bury North","Labour"
"Eric Clarke","1999-11-30","Signed","Midlothian","Labour"
"Harry Cohen","1999-11-30","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","1999-11-30","Signed","Hammersmith & Fulham","Labour"
"Robin Corbett","1999-11-30","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","1999-11-30","Signed","Islington North","Labour"
"Jim Cousins","1999-11-30","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","1999-11-30","Signed","Bolton North East","Labour"
"Ann Cryer","1999-11-30","Signed","Keighley","Labour"
"Lawrence Cunliffe","1999-11-30","Signed","Leigh","Labour"
"Ian Davidson","1999-11-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","1999-11-30","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","1999-11-30","Signed","Burton","Labour"
"Jim Dobbin","1999-11-30","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","1999-11-30","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1999-11-30","Signed","Crewe & Nantwich","Labour"
"Bill Etherington","1999-11-30","Signed","Sunderland North","Labour"
"Neil Gerrard","1999-11-30","Signed","Walthamstow","Labour"
"Ian Gibson","1999-11-30","Signed","Norwich North","Labour"
"Donald Gorrie","1999-11-30","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","1999-11-30","Signed","Bridgend","Labour"
"Mike Hancock","1999-11-30","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1999-11-30","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","1999-11-30","Signed","Taunton","Liberal Democrat"
"Harry Barnes","1999-11-30","Signed","North East Derbyshire","Labour"
"Nigel Beard","1999-11-30","Signed","Bexleyheath & Crayford","Labour"
"Tony Benn","1999-11-30","Signed","Chesterfield","Labour"
"Gerry Bermingham","1999-11-30","Signed","St Helens South","Labour"
"Peter Bottomley","1999-11-30","Signed","Worthing West","Conservative"
"Gerry Steinberg","1999-11-30","Signed","Durham, City of","Labour"
"Paul Stinchcombe","1999-11-30","Signed","Wellingborough","Labour"
"Andrew Stunell","1999-11-30","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","1999-11-30","Signed","North West Leicestershire","Labour Co-operative"
"Mark Todd","1999-11-30","Signed","South Derbyshire","Labour"
"Jon Trickett","1999-11-30","Signed","Hemsworth","Labour"
"Paul Truswell","1999-11-30","Signed","Pudsey","Labour"
"Neil Turner","1999-11-30","Signed","Wigan","Labour"
"Rudi Vis","1999-11-30","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","1999-11-30","Signed","Liverpool, West Derby","Labour"
"Dafydd Wigley","1999-11-30","Signed","Caernarfon","Plaid Cymru"
"Phil Willis","1999-11-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mike Wood","1999-11-30","Signed","Batley & Spen","Labour"
"Derek Wyatt","1999-11-30","Signed","Sittingbourne & Sheppey","Labour"
"Brian Sedgemore","1999-12-01","Signed","Hackney South & Shoreditch","Labour"
"Alice Mahon","1999-12-01","Signed","Halifax","Labour"
"John Cummings","1999-12-01","Signed","Easington","Labour"
"Andrew Dismore","1999-12-01","Signed","Hendon","Labour"
"Andrew George","1999-12-01","Signed","St Ives","Liberal Democrat"
"Norman Godman","1999-12-01","Signed","Greenock & Inverclyde","Labour"
"Norman Baker","1999-12-01","Signed","Lewes","Liberal Democrat"
"David Winnick","1999-12-01","Signed","Walsall North","Labour"
"Eric Illsley","1999-12-02","Signed","Barnsley Central","Labour"
"Martyn Jones","1999-12-02","Signed","Clwyd South","Labour"
"Kevin McNamara","1999-12-02","Signed","Kingston upon Hull North","Labour"
"Valerie Davey","1999-12-02","Signed","Bristol West","Labour"
"Ronnie Fearn","1999-12-02","Signed","Southport","Liberal Democrat"
"Llin Golding","1999-12-02","Signed","Newcastle-under-Lyme","Labour"
"Kerry Pollard","1999-12-06","Signed","St Albans","Labour"
"Phyllis Starkey","1999-12-06","Signed","Milton Keynes South West","Labour"
"Lynne Jones","1999-12-07","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","1999-12-08","Signed","Colchester","Liberal Democrat"
"Phil Sawford","1999-12-08","Signed","Kettering","Labour"
"Paul Keetch","1999-12-08","Signed","Hereford","Liberal Democrat"
"Martin Linton","1999-12-08","Signed","Battersea","Labour"
"Robert McCartney","1999-12-08","Signed","North Down","UKUP"
"Edward O'Hara","1999-12-08","Signed","Knowsley South","Labour"
"Christine Butler","1999-12-08","Signed","Castle Point","Labour"
"Michael Clapham","1999-12-08","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","1999-12-08","Signed","Newport West","Labour"
"Roy Beggs","1999-12-08","Signed","East Antrim","UUP"
"Joan Walley","1999-12-08","Signed","Stoke-on-Trent North","Labour"
"Brian Cotter","1999-12-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Joe Ashton","1999-12-09","Signed","Bassetlaw","Labour"
"Andrew Love","1999-12-13","Signed","Edmonton","Labour Co-operative"
"Tom Brake","1999-12-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Snape","1999-12-15","Signed","West Bromwich East","Labour"
"Michael Connarty","1999-12-15","Signed","Falkirk East","Labour"
"Patrick Hall","1999-12-15","Signed","Bedford","Labour"
"Harold Best","1999-12-15","Signed","Leeds North West","Labour"
"Elfyn Llwyd","1999-12-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roger Berry","1999-12-21","Signed","Kingswood","Labour"
"Jeff Ennis","2000-01-18","Signed","Barnsley East & Mexborough","Labour"
"Karen Buck","2000-03-14","Signed","Regent's Park and Kensington North","Labour"
"Audrey Wise","","Withdrawn","",""
