"mp","date","type","constituency","party"
"Jackie Lawrence","2000-06-06","Proposed","Preseli Pembrokeshire","Labour"
"Nigel Griffiths","2000-06-06","Signed","Edinburgh South","Labour"
"Rosie Winterton","2000-06-06","Signed","Doncaster Central","Labour"
"Gareth Thomas","2000-06-06","Signed","Clwyd West","Labour"
"Harold Best","2000-06-06","Signed","Leeds North West","Labour"
"Eileen Gordon","2000-06-06","Signed","Romford","Labour"
"John Cryer","2000-06-06","Signed","Hornchurch","Labour"
"Tony Clarke","2000-06-06","Signed","Northampton South","Labour"
"David Clark","2000-06-06","Signed","South Shields","Labour"
"Michael Clapham","2000-06-06","Signed","Barnsley West & Penistone","Labour"
"Peter Bradley","2000-06-06","Signed","Wrekin, The","Labour"
"Bob Laxton","2000-06-06","Signed","Derby North","Labour"
"Fraser Kemp","2000-06-06","Signed","Houghton & Washington East","Labour"
"Martyn Jones","2000-06-06","Signed","Clwyd South","Labour"
"Lindsay Hoyle","2000-06-06","Signed","Chorley","Labour"
"Dennis Skinner","2000-06-06","Signed","Bolsover","Labour"
"Chris Ruane","2000-06-06","Signed","Vale of Clwyd","Labour"
"Bill Rammell","2000-06-06","Signed","Harlow","Labour"
"Karen Buck","2000-06-06","Signed","Regent's Park and Kensington North","Labour"
"David Lepper","2000-06-07","Signed","Brighton, Pavilion","Labour Co-operative"
"David Taylor","2000-06-07","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2000-06-07","Signed","Bridgend","Labour"
"Maria Fyfe","2000-06-07","Signed","Glasgow, Maryhill","Labour"
"Martin Caton","2000-06-07","Signed","Gower","Labour"
"Dan Norris","2000-06-07","Signed","Wansdyke","Labour"
"Bill Michie","2000-06-07","Signed","Sheffield, Heeley","Labour"
"Jon Owen Jones","2000-06-07","Signed","Cardiff Central","Labour Co-operative"
"Angela Smith","2000-06-07","Signed","Basildon","Labour Co-operative"
"Bob Russell","2000-06-07","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2000-06-08","Signed","Barnsley Central","Labour"
"Desmond Turner","2000-06-08","Signed","Brighton, Kemptown","Labour"
"David Borrow","2000-06-08","Signed","South Ribble","Labour"
"David Drew","2000-06-08","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2000-06-08","Signed","Heywood & Middleton","Labour Co-operative"
"David Chaytor","2000-06-08","Signed","Bury North","Labour"
"John McWilliam","2000-06-08","Signed","Blaydon","Labour"
"Lynne Jones","2000-06-08","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2000-06-08","Signed","Hendon","Labour"
"Alan Simpson","2000-06-09","Signed","Nottingham South","Labour"
"Norman Baker","2000-06-09","Signed","Lewes","Liberal Democrat"
"Ashok Kumar","2000-06-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Lawrence Cunliffe","2000-06-12","Signed","Leigh","Labour"
"Derek Wyatt","2000-06-12","Signed","Sittingbourne & Sheppey","Labour"
"Stephen Ladyman","2000-06-13","Signed","South Thanet","Labour"
"Bill Etherington","2000-06-13","Signed","Sunderland North","Labour"
"Alice Mahon","2000-06-14","Signed","Halifax","Labour"
"Rudi Vis","2000-06-15","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2000-06-26","Signed","Keighley","Labour"
"David Crausby","2000-06-29","Signed","Bolton North East","Labour"
"Michael Jabez Foster","2000-06-29","Signed","Hastings & Rye","Labour"
"Tony McWalter","2000-07-06","Signed","Hemel Hempstead","Labour Co-operative"
"Terry Davis","2000-07-11","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Clive Efford","2000-07-20","Signed","Eltham","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
"Diane Abbott","","Withdrawn","",""
"Frank Cook","","Withdrawn","",""
"Robin Corbett","","Withdrawn","",""
