"mp","date","type","constituency","party"
"Jackie Lawrence","2000-07-12","Proposed","Preseli Pembrokeshire","Labour"
"Julie Morgan","2000-07-12","Signed","Cardiff North","Labour"
"Raymond Powell","2000-07-12","Signed","Ogmore","Labour"
"Jon Owen Jones","2000-07-12","Signed","Cardiff Central","Labour Co-operative"
"Denzil Davies","2000-07-12","Signed","Llanelli","Labour"
"Huw Edwards","2000-07-12","Signed","Monmouth","Labour"
"Nick Ainger","2000-07-12","Signed","Carmarthen West & South Pembrokeshire","Labour"
"Win Griffiths","2000-07-12","Signed","Bridgend","Labour"
"Gareth Thomas","2000-07-12","Signed","Clwyd West","Labour"
"Alan Williams","2000-07-12","Signed","Swansea West","Labour"
"Alan Williams","2000-07-12","Signed","Carmarthen East & Dinefwr","Labour"
"John Austin","2000-07-13","Signed","Erith & Thamesmead","Labour"
"Eric Clarke","2000-07-13","Signed","Midlothian","Labour"
"Bill Michie","2000-07-13","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","2000-07-13","Signed","Birmingham, Selly Oak","Labour"
"Derek Wyatt","2000-07-17","Signed","Sittingbourne & Sheppey","Labour"
"Mohammad Sarwar","2000-07-18","Signed","Glasgow, Govan","Labour"
"Betty Williams","2000-07-18","Signed","Conwy","Labour"
"Barry Jones","2000-07-19","Signed","Alyn & Deeside","Labour"
"Martyn Jones","2000-07-19","Signed","Clwyd South","Labour"
"Kevin McNamara","2000-07-19","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-07-19","Signed","Keighley","Labour"
"Allan Rogers","2000-07-20","Signed","Rhondda","Labour"
"Michael Clapham","2000-07-20","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2000-10-23","Signed","Sunderland North","Labour"
