"mp","date","type","constituency","party"
"Joe Ashton","2000-03-15","Proposed","Bassetlaw","Labour"
"Peter Pike","2000-03-15","Signed","Burnley","Labour"
"James Plaskitt","2000-03-15","Signed","Warwick & Leamington","Labour"
"Lawrie Quinn","2000-03-15","Signed","Scarborough & Whitby","Labour"
"Bill Rammell","2000-03-15","Signed","Harlow","Labour"
"Terry Rooney","2000-03-15","Signed","Bradford North","Labour"
"Ernie Ross","2000-03-15","Signed","Dundee West","Labour"
"Ted Rowlands","2000-03-15","Signed","Merthyr Tydfil & Rhymney","Labour"
"Christine Russell","2000-03-15","Signed","Chester, City of","Labour"
"Martin Salter","2000-03-15","Signed","Reading West","Labour"
"Adrian Sanders","2000-03-15","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","2000-03-15","Signed","Hackney South & Shoreditch","Labour"
"Robert Sheldon","2000-03-15","Signed","Ashton-under-Lyne","Labour"
"Marsha Singh","2000-03-15","Signed","Bradford West","Labour"
"Dennis Skinner","2000-03-15","Signed","Bolsover","Labour"
"Llew Smith","2000-03-15","Signed","Blaenau Gwent","Labour"
"Peter Snape","2000-03-15","Signed","West Bromwich East","Labour"
"Evan Harris","2000-03-15","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ivan Henderson","2000-03-15","Signed","Harwich","Labour"
"Lindsay Hoyle","2000-03-15","Signed","Chorley","Labour"
"Eric Illsley","2000-03-15","Signed","Barnsley Central","Labour"
"Barry Jones","2000-03-15","Signed","Alyn & Deeside","Labour"
"Fiona Jones","2000-03-15","Signed","Newark","Labour"
"Jon Owen Jones","2000-03-15","Signed","Cardiff Central","Labour Co-operative"
"Alan Keen","2000-03-15","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","2000-03-15","Signed","Ealing, Southall","Labour"
"David Kidney","2000-03-15","Signed","Stafford","Labour"
"Oona King","2000-03-15","Signed","Bethnal Green & Bow","Labour"
"Bob Laxton","2000-03-15","Signed","Derby North","Labour"
"Terry Lewis","2000-03-15","Signed","Worsley","Labour"
"Martin Linton","2000-03-15","Signed","Battersea","Labour"
"Andrew Love","2000-03-15","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","2000-03-15","Signed","Thurrock","Labour"
"Alice Mahon","2000-03-15","Signed","Halifax","Labour"
"John Marek","2000-03-15","Signed","Wrexham","Labour"
"Gordon Marsden","2000-03-15","Signed","Blackpool South","Labour"
"Jim Marshall","2000-03-15","Signed","Leicester South","Labour"
"John Maxton","2000-03-15","Signed","Glasgow, Cathcart","Labour"
"John McAllion","2000-03-15","Signed","Dundee East","Labour"
"Shona McIsaac","2000-03-15","Signed","Cleethorpes","Labour"
"Alan Meale","2000-03-15","Signed","Mansfield","Labour"
"Bill Michie","2000-03-15","Signed","Sheffield, Heeley","Labour"
"Andrew Miller","2000-03-15","Signed","Ellesmere Port & Neston","Labour"
"Austin Mitchell","2000-03-15","Signed","Great Grimsby","Labour"
"Kali Mountford","2000-03-15","Signed","Colne Valley","Labour"
"George Mudie","2000-03-15","Signed","Leeds East","Labour"
"Bill O'Brien","2000-03-15","Signed","Normanton","Labour"
"Edward O'Hara","2000-03-15","Signed","Knowsley South","Labour"
"Bill Olner","2000-03-15","Signed","Nuneaton","Labour"
"Martin O'Neill","2000-03-15","Signed","Ochil","Labour"
"Russell Brown","2000-03-15","Signed","Dumfries","Labour"
"Menzies Campbell","2000-03-15","Signed","Fife North East","Liberal Democrat"
"Ronnie Campbell","2000-03-15","Signed","Blyth Valley","Labour"
"Jamie Cann","2000-03-15","Signed","Ipswich","Labour"
"Roger Casale","2000-03-15","Signed","Wimbledon","Labour"
"Ian Cawsey","2000-03-15","Signed","Brigg & Goole","Labour"
"Michael Clapham","2000-03-15","Signed","Barnsley West & Penistone","Labour"
"David Clark","2000-03-15","Signed","South Shields","Labour"
"Eric Clarke","2000-03-15","Signed","Midlothian","Labour"
"Tony Clarke","2000-03-15","Signed","Northampton South","Labour"
"Ann Clwyd","2000-03-15","Signed","Cynon Valley","Labour"
"Harry Cohen","2000-03-15","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2000-03-15","Signed","Falkirk East","Labour"
"Frank Cook","2000-03-15","Signed","Stockton North","Labour"
"Jeremy Corbyn","2000-03-15","Signed","Islington North","Labour"
"David Crausby","2000-03-15","Signed","Bolton North East","Labour"
"John Cummings","2000-03-15","Signed","Easington","Labour"
"Jim Cunningham","2000-03-15","Signed","Coventry South","Labour"
"Tam Dalyell","2000-03-15","Signed","Linlithgow","Labour"
"Ian Davidson","2000-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2000-03-15","Signed","Birmingham, Hodge Hill","Labour"
"Huw Edwards","2000-03-15","Signed","Monmouth","Labour"
"Clive Efford","2000-03-15","Signed","Eltham","Labour"
"Jeff Ennis","2000-03-15","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2000-03-15","Signed","Sunderland North","Labour"
"Derek Foster","2000-03-15","Signed","Bishop Auckland","Labour"
"Ian Gibson","2000-03-15","Signed","Norwich North","Labour"
"Norman Godman","2000-03-15","Signed","Greenock & Inverclyde","Labour"
"Llin Golding","2000-03-15","Signed","Newcastle-under-Lyme","Labour"
"Diane Abbott","2000-03-15","Signed","Hackney North & Stoke Newington","Labour"
"John Gunnell","2000-03-15","Signed","Morley & Rothwell","Labour"
"Patrick Hall","2000-03-15","Signed","Bedford","Labour"
"Mike Hancock","2000-03-15","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2000-03-15","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2000-03-15","Signed","West Ham","Labour"
"Harry Barnes","2000-03-15","Signed","North East Derbyshire","Labour"
"Kevin Barron","2000-03-15","Signed","Rother Valley","Labour"
"Gerry Bermingham","2000-03-15","Signed","St Helens South","Labour"
"George Stevenson","2000-03-15","Signed","Stoke-on-Trent South","Labour"
"David Stewart","2000-03-15","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2000-03-15","Signed","Eccles","Labour"
"Paul Stinchcombe","2000-03-15","Signed","Wellingborough","Labour"
"Desmond Turner","2000-03-15","Signed","Brighton, Kemptown","Labour"
"Joan Walley","2000-03-15","Signed","Stoke-on-Trent North","Labour"
"David Winnick","2000-03-15","Signed","Walsall North","Labour"
"Phil Woolas","2000-03-15","Signed","Oldham East & Saddleworth","Labour"
"Anthony D Wright","2000-03-15","Signed","Great Yarmouth","Labour"
"Stephen Pound","2000-03-16","Signed","Ealing North","Labour"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"Alan Simpson","2000-03-16","Signed","Nottingham South","Labour"
"Jenny Jones","2000-03-16","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2000-03-16","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2000-03-16","Signed","Twickenham","Liberal Democrat"
"Robin Corbett","2000-03-16","Signed","Birmingham, Erdington","Labour"
"Tom Cox","2000-03-16","Signed","Tooting","Labour"
"Roger Godsiff","2000-03-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Gerry Steinberg","2000-03-16","Signed","Durham, City of","Labour"
"Dafydd Wigley","2000-03-16","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2000-03-16","Signed","Conwy","Labour"
"Kelvin Hopkins","2000-03-17","Signed","Luton North","Labour"
"Ronnie Fearn","2000-03-17","Signed","Southport","Liberal Democrat"
"Paul Keetch","2000-03-20","Signed","Hereford","Liberal Democrat"
"Lawrence Cunliffe","2000-03-20","Signed","Leigh","Labour"
"Jim Dobbin","2000-03-20","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2000-03-20","Signed","Newport West","Labour"
"Rudi Vis","2000-03-20","Signed","Finchley & Golders Green","Labour"
"Bob Russell","2000-03-21","Signed","Colchester","Liberal Democrat"
"Tony McWalter","2000-03-21","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2000-03-21","Signed","Keighley","Labour"
"Keith Darvill","2000-03-22","Signed","Upminster","Labour"
"Andrew Dismore","2000-03-22","Signed","Hendon","Labour"
"George Galloway","2000-03-22","Signed","Glasgow, Kelvin","Labour"
"Tony Wright","2000-03-22","Signed","Cannock Chase","Labour"
"Ann Keen","2000-03-27","Signed","Brentford & Isleworth","Labour"
"David Drew","2000-03-27","Signed","Stroud","Labour Co-operative"
"Donald Gorrie","2000-03-27","Signed","Edinburgh West","Liberal Democrat"
"Rosie Winterton","2000-03-27","Signed","Doncaster Central","Labour"
"Ieuan Wyn Jones","2000-03-29","Signed","Ynys M","Plaid Cymru"
"Paul Truswell","2000-03-30","Signed","Pudsey","Labour"
"John Cryer","2000-04-05","Signed","Hornchurch","Labour"
"Win Griffiths","2000-04-05","Signed","Bridgend","Labour"
"Nick Harvey","2000-04-06","Signed","North Devon","Liberal Democrat"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
