"mp","date","type","constituency","party"
"Gordon Prentice","2000-03-07","Proposed","Pendle","Labour"
"Doug Naysmith","2000-03-07","Signed","Bristol North West","Labour Co-operative"
"Harold Best","2000-03-07","Signed","Leeds North West","Labour"
"Ian Stewart","2000-03-07","Signed","Eccles","Labour"
"Alice Mahon","2000-03-08","Signed","Halifax","Labour"
"Bill Michie","2000-03-08","Signed","Sheffield, Heeley","Labour"
"Harry Cohen","2000-03-08","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2000-03-08","Signed","Islington North","Labour"
"Neil Gerrard","2000-03-08","Signed","Walthamstow","Labour"
"Peter Bottomley","2000-03-08","Signed","Worthing West","Conservative"
"David Taylor","2000-03-08","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2000-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Alan Simpson","2000-03-09","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2000-03-09","Signed","Luton North","Labour"
"Lindsay Hoyle","2000-03-09","Signed","Chorley","Labour"
"Bob Laxton","2000-03-09","Signed","Derby North","Labour"
"Kevin McNamara","2000-03-09","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2000-03-09","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","2000-03-09","Signed","Newport West","Labour"
"Andrew George","2000-03-09","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2000-03-09","Signed","Reading East","Labour"
"Lynne Jones","2000-03-10","Signed","Birmingham, Selly Oak","Labour"
"Hilton Dawson","2000-03-10","Signed","Lancaster & Wyre","Labour"
"David Kidney","2000-03-13","Signed","Stafford","Labour"
"David Chaytor","2000-03-13","Signed","Bury North","Labour"
"Ann Cryer","2000-03-13","Signed","Keighley","Labour"
"Ronnie Campbell","2000-03-14","Signed","Blyth Valley","Labour"
"Martin Caton","2000-03-14","Signed","Gower","Labour"
"Bill Etherington","2000-03-14","Signed","Sunderland North","Labour"
"Norman Godman","2000-03-14","Signed","Greenock & Inverclyde","Labour"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Alasdair Morgan","2000-03-15","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Andrew Stunell","2000-03-15","Signed","Hazel Grove","Liberal Democrat"
"Phil Sawford","2000-03-16","Signed","Kettering","Labour"
"John Austin","2000-03-16","Signed","Erith & Thamesmead","Labour"
"Evan Harris","2000-03-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jim Dobbin","2000-03-27","Signed","Heywood & Middleton","Labour Co-operative"
"Donald Gorrie","2000-03-27","Signed","Edinburgh West","Liberal Democrat"
"Kerry Pollard","2000-03-28","Signed","St Albans","Labour"
"Jon Owen Jones","2000-03-28","Signed","Cardiff Central","Labour Co-operative"
"Peter Bradley","2000-03-28","Signed","Wrekin, The","Labour"
"Tam Dalyell","2000-03-28","Signed","Linlithgow","Labour"
"Mark Fisher","2000-03-28","Signed","Stoke-on-Trent Central","Labour"
"Maria Fyfe","2000-03-28","Signed","Glasgow, Maryhill","Labour"
"Ian Gibson","2000-03-28","Signed","Norwich North","Labour"
"Joe Ashton","2000-03-28","Signed","Bassetlaw","Labour"
"Roger Berry","2000-03-28","Signed","Kingswood","Labour"
"Betty Williams","2000-03-28","Signed","Conwy","Labour"
"Stephen Pound","2000-03-29","Signed","Ealing North","Labour"
"Giles Radice","2000-03-29","Signed","North Durham","Labour"
"John Gunnell","2000-03-29","Signed","Morley & Rothwell","Labour"
"Neil Turner","2000-03-29","Signed","Wigan","Labour"
"Marsha Singh","2000-03-30","Signed","Bradford West","Labour"
"Phyllis Starkey","2000-03-30","Signed","Milton Keynes South West","Labour"
"John McAllion","2000-03-30","Signed","Dundee East","Labour"
"Tony Benn","2000-03-30","Signed","Chesterfield","Labour"
"Gerry Steinberg","2000-03-30","Signed","Durham, City of","Labour"
"Paul Truswell","2000-03-30","Signed","Pudsey","Labour"
"Nicholas Winterton","2000-03-30","Signed","Macclesfield","Conservative"
"Andrew MacKinlay","2000-04-03","Signed","Thurrock","Labour"
"Ann Clwyd","2000-04-03","Signed","Cynon Valley","Labour"
"George Galloway","2000-04-03","Signed","Glasgow, Kelvin","Labour"
"Barry Sheerman","2000-04-04","Signed","Huddersfield","Labour Co-operative"
"Richard Livsey","2000-04-04","Signed","Brecon & Radnorshire","Liberal Democrat"
"Peter Lloyd","2000-04-04","Signed","Fareham","Conservative"
"Austin Mitchell","2000-04-04","Signed","Great Grimsby","Labour"
"Alan Beith","2000-04-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Desmond Swayne","2000-04-04","Signed","New Forest West","Conservative"
"Jenny Tonge","2000-04-04","Signed","Richmond Park","Liberal Democrat"
"Gwyn Prosser","2000-04-05","Signed","Dover","Labour"
"Frank Cook","2000-04-05","Signed","Stockton North","Labour"
"Mike Hancock","2000-04-05","Signed","Portsmouth South","Liberal Democrat"
"David Atkinson","2000-04-05","Signed","Bournemouth East","Conservative"
"Norman Baker","2000-04-05","Signed","Lewes","Liberal Democrat"
"Robert Wareing","2000-04-05","Signed","Liverpool, West Derby","Labour"
"Ann Winterton","2000-04-05","Signed","Congleton","Conservative"
"Mike Wood","2000-04-05","Signed","Batley & Spen","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Edward Davey","2000-04-06","Signed","Kingston & Surbiton","Liberal Democrat"
"David Amess","2000-04-06","Signed","Southend West","Conservative"
"Jim Wallace","2000-04-06","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Salter","2000-04-07","Signed","Reading West","Labour"
"Teresa Gorman","2000-04-10","Signed","Billericay","Conservative"
"Richard Body","2000-04-10","Signed","Boston & Skegness","Conservative"
"Nigel Jones","2000-04-11","Signed","Cheltenham","Liberal Democrat"
"Edward Leigh","2000-04-11","Signed","Gainsborough","Conservative"
"Menzies Campbell","2000-04-11","Signed","Fife North East","Liberal Democrat"
"Jim Cousins","2000-04-11","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Davey","2000-04-11","Signed","Bristol West","Labour"
"Alan Keen","2000-04-12","Signed","Feltham & Heston","Labour Co-operative"
"Robert Jackson","2000-04-13","Signed","Wantage","Conservative"
"Sydney Chapman","2000-04-13","Signed","Chipping Barnet","Conservative"
"David Tredinnick","2000-04-13","Signed","Bosworth","Conservative"
"Archy Kirkwood","2000-04-14","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Robin Corbett","2000-04-14","Signed","Birmingham, Erdington","Labour"
"Donald Anderson","2000-04-14","Signed","Swansea East","Labour"
"Peter Pike","2000-04-17","Signed","Burnley","Labour"
"Marion Roe","2000-04-17","Signed","Broxbourne","Conservative"
"Ted Rowlands","2000-04-17","Signed","Merthyr Tydfil & Rhymney","Labour"
"Malcolm Savidge","2000-04-17","Signed","Aberdeen North","Labour"
"Martin Smyth","2000-04-17","Signed","Belfast South","UUP"
"Brian Iddon","2000-04-17","Signed","Bolton South East","Labour"
"Jenny Jones","2000-04-17","Signed","Wolverhampton South West","Labour"
"David Madel","2000-04-17","Signed","South West Bedfordshire","Conservative"
"Alan Meale","2000-04-17","Signed","Mansfield","Labour"
"William Cash","2000-04-17","Signed","Stone","Conservative"
"Michael Clark","2000-04-17","Signed","Rayleigh","Conservative"
"Terry Davis","2000-04-17","Signed","Birmingham, Hodge Hill","Labour"
"Alan Williams","2000-04-17","Signed","Swansea West","Labour"
"Julie Morgan","2000-04-18","Signed","Cardiff North","Labour"
"Allan Rogers","2000-04-18","Signed","Rhondda","Labour"
"Chris Ruane","2000-04-18","Signed","Vale of Clwyd","Labour"
"John Horam","2000-04-18","Signed","Orpington","Conservative"
"Terry Lewis","2000-04-18","Signed","Worsley","Labour"
"Martin Linton","2000-04-18","Signed","Battersea","Labour"
"Tony Lloyd","2000-04-18","Signed","Manchester Central","Labour"
"Bill Olner","2000-04-18","Signed","Nuneaton","Labour"
"Julian Brazier","2000-04-18","Signed","Canterbury","Conservative"
"Malcolm Chisholm","2000-04-18","Signed","Edinburgh North & Leith","Labour"
"Eric Clarke","2000-04-18","Signed","Midlothian","Labour"
"John Cryer","2000-04-18","Signed","Hornchurch","Labour"
"David Curry","2000-04-18","Signed","Skipton & Ripon","Conservative"
"Janet Dean","2000-04-18","Signed","Burton","Labour"
"Brian H Donohoe","2000-04-18","Signed","Cunninghame South","Labour"
"Gwyneth Dunwoody","2000-04-18","Signed","Crewe & Nantwich","Labour"
"Louise Ellman","2000-04-18","Signed","Liverpool, Riverside","Labour Co-operative"
"Frank Field","2000-04-18","Signed","Birkenhead","Labour"
"Derek Foster","2000-04-18","Signed","Bishop Auckland","Labour"
"Richard Allan","2000-04-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Patrick Hall","2000-04-18","Signed","Bedford","Labour"
"Harry Barnes","2000-04-18","Signed","North East Derbyshire","Labour"
"Martin Bell","2000-04-18","Signed","Tatton","Independent"
"Paul Stinchcombe","2000-04-18","Signed","Wellingborough","Labour"
"Peter Temple-Morris","2000-04-18","Signed","Leominster","Labour"
"Desmond Turner","2000-04-18","Signed","Brighton, Kemptown","Labour"
"Ray Whitney","2000-04-18","Signed","Wycombe","Conservative"
"John Wilkinson","2000-04-18","Signed","Ruislip - Northwood","Conservative"
"Tony Wright","2000-04-18","Signed","Cannock Chase","Labour"
"Bob Russell","2000-04-19","Signed","Colchester","Liberal Democrat"
"Martyn Jones","2000-04-19","Signed","Clwyd South","Labour"
"Ashok Kumar","2000-04-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2000-04-19","Signed","Preseli Pembrokeshire","Labour"
"John Marek","2000-04-19","Signed","Wrexham","Labour"
"David Marshall","2000-04-19","Signed","Glasgow, Shettleston","Labour"
"Michael Mates","2000-04-19","Signed","East Hampshire","Conservative"
"Michael Moore","2000-04-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ben Bradshaw","2000-04-19","Signed","Exeter","Labour"
"Russell Brown","2000-04-19","Signed","Dumfries","Labour"
"John Burnett","2000-04-19","Signed","Torridge & West Devon","Liberal Democrat"
"David Chidgey","2000-04-19","Signed","Eastleigh","Liberal Democrat"
"Barbara Follett","2000-04-19","Signed","Stevenage","Labour"
"Tony Baldry","2000-04-19","Signed","Banbury","Conservative"
"Anne Begg","2000-04-19","Signed","Aberdeen South","Labour"
"Roy Beggs","2000-04-19","Signed","East Antrim","UUP"
"Gerry Bermingham","2000-04-19","Signed","St Helens South","Labour"
"Peter Viggers","2000-04-19","Signed","Gosport","Conservative"
"David Wilshire","2000-04-19","Signed","Spelthorne","Conservative"
"Jimmy Wray","2000-04-19","Signed","Glasgow, Baillieston","Labour"
"Jonathan Sayeed","2000-04-20","Signed","Mid Bedfordshire","Conservative"
"Chris McCafferty","2000-04-20","Signed","Calder Valley","Labour"
"Brian Cotter","2000-04-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeffrey M Donaldson","2000-04-20","Signed","Lagan Valley","UUP"
"Peter Emery","2000-04-20","Signed","East Devon","Conservative"
"David Trimble","2000-04-20","Signed","Upper Bann","UUP"
"John Redwood","2000-05-02","Signed","Wokingham","Conservative"
"Andrew Rowe","2000-05-02","Signed","Faversham & Mid Kent","Conservative"
"Andrew Hunter","2000-05-02","Signed","Basingstoke","Conservative"
"Robert Maclennan","2000-05-02","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Anne McIntosh","2000-05-02","Signed","Vale of York","Conservative"
"Ray Michie","2000-05-02","Signed","Argyll & Bute","Liberal Democrat"
"Diana Organ","2000-05-02","Signed","Forest of Dean","Labour"
"Malcolm Bruce","2000-05-02","Signed","Gordon","Liberal Democrat"
"Vincent Cable","2000-05-02","Signed","Twickenham","Liberal Democrat"
"Judith Church","2000-05-02","Signed","Dagenham","Labour"
"Michael Connarty","2000-05-02","Signed","Falkirk East","Labour"
"Tom Cox","2000-05-02","Signed","Tooting","Labour"
"David Crausby","2000-05-02","Signed","Bolton North East","Labour"
"Lawrence Cunliffe","2000-05-02","Signed","Leigh","Labour"
"Ian Davidson","2000-05-02","Signed","Glasgow, Pollok","Labour Co-operative"
"Ron Davies","2000-05-02","Signed","Caerphilly","Labour"
"Mike Gapes","2000-05-02","Signed","Ilford South","Labour Co-operative"
"Tommy Graham","2000-05-02","Signed","West Renfrewshire","Independent Labour"
"Jackie Ballard","2000-05-02","Signed","Taunton","Liberal Democrat"
"Crispin Blunt","2000-05-02","Signed","Reigate","Conservative"
"Charles Wardle","2000-05-02","Signed","Bexhill & Battle","Conservative"
"Dafydd Wigley","2000-05-02","Signed","Caernarfon","Plaid Cymru"
"Alan Williams","2000-05-02","Signed","Carmarthen East & Dinefwr","Labour"
"William Ross","2000-05-03","Signed","East Londonderry","UUP"
"Brian White","2000-05-03","Signed","North East Milton Keynes","Labour"
"Glenda Jackson","2000-05-04","Signed","Hampstead & Highgate","Labour"
"Ken Maginnis","2000-05-04","Signed","Fermanagh & South Tyrone","UUP"
"Robert Marshall-Andrews","2000-05-04","Signed","Medway","Labour"
"Martin O'Neill","2000-05-04","Signed","Ochil","Labour"
"Christopher Gill","2000-05-04","Signed","Ludlow","Conservative"
"John Townend","2000-05-04","Signed","East Yorkshire","Conservative"
"Simon Thomas","2000-05-08","Signed","Ceredigion","Plaid Cymru"
"George Mudie","2000-05-10","Signed","Leeds East","Labour"
"David Davis","2000-05-10","Signed","Haltemprice & Howden","Conservative"
"Diane Abbott","2000-05-10","Signed","Hackney North & Stoke Newington","Labour"
"Robert McCartney","2000-05-11","Signed","North Down","UKUP"
"Bowen Wells","2000-05-12","Signed","Hertford & Stortford","Conservative"
"Paul Burstow","2000-05-15","Signed","Sutton & Cheam","Liberal Democrat"
"David Lepper","2000-05-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill O'Brien","2000-05-18","Signed","Normanton","Labour"
"Eddie McGrady","2000-05-23","Signed","South Down","Social Democratic and Labour Party"
"Keith Darvill","2000-06-05","Signed","Upminster","Labour"
"Mohammad Sarwar","2000-06-07","Signed","Glasgow, Govan","Labour"
"Tom Brake","2000-06-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Steve Webb","2000-07-03","Signed","Northavon","Liberal Democrat"
"Syd Rapson","2000-07-24","Signed","Portsmouth North","Labour"
"Piara S Khabra","2000-07-24","Signed","Ealing, Southall","Labour"
"David Stewart","2000-07-24","Signed","Inverness East, Nairn and Lochaber","Labour"
"Adrian Sanders","2000-07-25","Signed","Torbay","Liberal Democrat"
"David Heath","2000-07-25","Signed","Somerton & Frome","Liberal Democrat"
"Geoffrey Johnson Smith","2000-07-25","Signed","Wealden","Conservative"
"Paul Keetch","2000-07-25","Signed","Hereford","Liberal Democrat"
"Peter Brand","2000-07-25","Signed","Isle of Wight","Liberal Democrat"
"Andrew Dismore","2000-07-25","Signed","Hendon","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"David Rendel","2000-07-26","Signed","Newbury","Liberal Democrat"
"Colin Breed","2000-07-26","Signed","South East Cornwall","Liberal Democrat"
"John D Taylor","2000-07-26","Signed","Strangford","UUP"
"Jon Trickett","2000-07-26","Signed","Hemsworth","Labour"
"Nick Harvey","2000-07-27","Signed","North Devon","Liberal Democrat"
"Tony Clarke","2000-07-27","Signed","Northampton South","Labour"
"Tony Colman","2000-07-27","Signed","Putney","Labour"
"David Drew","2000-07-27","Signed","Stroud","Labour Co-operative"
"Julia Drown","2000-07-27","Signed","South Swindon","Labour"
"Don Foster","2000-07-27","Signed","Bath","Liberal Democrat"
"Phil Willis","2000-07-27","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Simon Hughes","2000-07-28","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Ieuan Wyn Jones","2000-07-28","Signed","Ynys M","Plaid Cymru"
"Sandra Gidley","2000-07-28","Signed","Romsey","Liberal Democrat"
"Richard Shepherd","2000-10-23","Signed","Aldridge-Brownhills","Conservative"
"Robert Smith","2000-10-23","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Elfyn Llwyd","2000-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bruce George","2000-10-23","Signed","Walsall South","Labour"
"Charlotte Atkins","2000-10-23","Signed","Staffordshire Moorlands","Labour"
"Dari Taylor","2000-10-23","Signed","Stockton South","Labour"
"Bill Tynan","2000-10-23","Signed","Hamilton South","Labour"
"Cecil Walker","2000-10-23","Signed","Belfast North","UUP"
"Nigel Evans","2000-11-09","Signed","Ribble Valley","Conservative"
"Audrey Wise","","Withdrawn","",""
"Laura Moffatt","","Withdrawn","",""
"Clifford Forsythe","","Withdrawn","",""
