"mp","date","type","constituency","party"
"Martyn Jones","2000-01-19","Proposed","Clwyd South","Labour"
"Chris Ruane","2000-01-19","Signed","Vale of Clwyd","Labour"
"Jackie Lawrence","2000-01-19","Signed","Preseli Pembrokeshire","Labour"
"Elfyn Llwyd","2000-01-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Marek","2000-01-19","Signed","Wrexham","Labour"
"Martin Caton","2000-01-19","Signed","Gower","Labour"
"Win Griffiths","2000-01-19","Signed","Bridgend","Labour"
"Betty Williams","2000-01-19","Signed","Conwy","Labour"
"Bob Russell","2000-01-20","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2000-01-20","Signed","Chorley","Labour"
"Piara S Khabra","2000-01-20","Signed","Ealing, Southall","Labour"
"Jeremy Corbyn","2000-01-20","Signed","Islington North","Labour"
"John Cummings","2000-01-20","Signed","Easington","Labour"
"Hilton Dawson","2000-01-20","Signed","Lancaster & Wyre","Labour"
"Alan Simpson","2000-01-24","Signed","Nottingham South","Labour"
"Barry Jones","2000-01-24","Signed","Alyn & Deeside","Labour"
"Colin Pickthall","2000-01-25","Signed","West Lancashire","Labour"
"Ann Cryer","2000-01-25","Signed","Keighley","Labour"
"Bill Michie","2000-01-27","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","2000-01-27","Signed","Midlothian","Labour"
"Robert Wareing","2000-01-27","Signed","Liverpool, West Derby","Labour"
"Tony Worthington","2000-01-27","Signed","Clydebank & Milngavie","Labour"
"John McDonnell","2000-02-02","Signed","Hayes & Harlington","Labour"
"Kerry Pollard","2000-02-03","Signed","St Albans","Labour"
"Angela Smith","2000-02-03","Signed","Basildon","Labour Co-operative"
"Phil Woolas","2000-02-03","Signed","Oldham East & Saddleworth","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
